﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.30 000021571D8C01 Unknown
1050.327,14.62,25.9,14.78,1,-0.6,-1,0,232,990,986,0,4,88,14.84,14.7,34.5,35,-3.62,34.9,1.89,65.85,234,2707.8,2704.7,3133,46,5.2,17.8,17.9,28.5,28.5,28.5,28.5,28.5,28.5,2.08,90,153,26.1,25.4,-57.8,-57.6,91.6,0
1050.417,14.62,25.1,14.78,1,-0.6,-1,0,232,990,986,0,4,88,14.9,14.7,35.2,35.3,-3.62,35.7,1.9,66.18,234,2718.5,2716.3,3140,46,5.7,17.8,17.9,28.3,28.3,28.3,28.3,28.3,28.3,2.09,93,153,25.4,25.4,-57.7,-57.6,91.6,0
1050.506,14.62,25.1,14.78,1.1,-0.6,-1.1,0,232,990,986,0,4,88,14.86,14.7,35.2,35.5,-3.62,35.8,1.9,66.35,234,2720.1,2722.7,3146,46,5.8,17.7,17.8,28.3,28.3,28.3,28.3,28.3,28.3,2.09,94,153,26.2,25.4,-57.4,-57.6,91.5,0
1050.607,14.62,25.1,14.78,1.2,-0.6,-1.1,0,232,991,986,0,4,88,14.81,14.7,35.2,35.6,-3.62,35.9,1.9,66.51,234,2720.1,2727.7,3156,46,6,17.5,17.6,28.3,28.3,28.3,28.3,28.3,28.3,2.1,94,153,26.1,25.4,-57.8,-57.6,91.5,0
1050.697,14.62,25.1,14.78,1.2,-0.6,-1.2,0,232,991,986,0,4,88,14.81,14.7,34.5,35.8,-3.62,35.9,1.9,66.73,234,2740.5,2733.8,3162,47,6.3,17.4,17.4,28.3,28.3,28.3,28.3,28.3,28.3,2.11,94,153,26,25.4,-57.5,-57.6,91.4,0
1050.798,14.62,25.1,14.78,1.3,-0.6,-1.3,0,232,991,986,0,4,88,14.77,14.7,34.5,35.8,-3.62,35.9,1.9,66.73,234,2731.6,2734.5,3169,47,6.4,17.2,17.1,28.3,28.3,28.3,28.3,28.3,28.3,2.12,94,153,26.2,25.4,-57.7,-57.6,91.4,0
1050.899,14.62,25.1,14.79,1.3,-0.6,-1.3,0,232,991,986,0,4,88,14.76,14.71,34.5,35.7,-3.62,35.9,1.9,66.79,234,2732.8,2735.2,3176,47,6.5,17,16.9,28.3,28.3,28.3,28.3,28.3,28.3,2.12,93,153,26,25.4,-57.9,-57.6,91.4,0
1051.058,14.62,25.1,14.79,1.4,-0.6,-1.4,0,232,991,986,0,4,88,14.7,14.7,35.2,35.7,-3.62,36.2,1.91,66.92,234,2735.7,2736,3194,47,6.6,16.7,16.7,28.3,28.3,28.3,28.3,28.3,28.3,2.13,93,153,25.4,25.4,-57.6,-57.6,91.3,0
1051.146,14.62,25.1,14.79,1.5,-0.6,-1.4,0,232,991,986,0,4,88,14.69,14.7,34.5,35.7,-3.62,36.3,1.9,67.02,234,2735.8,2736.4,3196,47,6.7,16.6,16.5,28.3,28.3,28.3,28.3,28.3,28.3,2.13,93,153,25.9,25.4,-57.4,-57.6,91.2,0
1051.237,14.62,25.5,14.79,1.5,-0.7,-1.5,0,232,993,986,0,4,88,14.6,14.7,36,36.5,-3.62,37.1,1.88,67.21,234,2759.9,2752.8,3202,47,6.4,16.8,16.5,27.9,27.9,27.9,27.9,27.9,27.9,2.14,94,153,26.2,25.4,-57.6,-57.6,91.1,0
1051.329,14.62,25.5,14.79,1.5,-0.6,-1.5,0,232,993,986,0,4,88,14.57,14.7,36,36.4,-3.62,37.3,1.87,67.65,234,2760.7,2756.6,3212,47,6.2,16.7,16.8,27.9,27.9,27.9,27.9,27.9,27.9,2.14,96,153,25.3,25.4,-57.7,-57.6,91.1,0
1051.418,14.62,25.5,14.79,1.5,-0.6,-1.5,0,232,993,986,0,4,88,14.52,14.7,36,36.4,-3.62,37.4,1.91,67.49,234,2751.7,2757.2,3214,47,6,16.7,16.7,27.9,27.9,27.9,27.9,27.9,27.9,2.14,97,153,26.2,25.4,-57.8,-57.6,91.1,0
1051.520,14.62,25.9,14.79,1.6,-0.6,-1.5,0,232,993,986,0,4,88,14.53,14.71,36,37.1,-3.62,37.9,1.87,67.52,234,2759.3,2767.6,3222,47,5.9,16.9,16.6,27.9,27.9,27.9,27.9,27.9,27.9,2.15,97,153,25.5,25.4,-57.2,-58.4,90.6,0
1051.606,14.62,27.5,14.79,1.5,-0.6,-1.5,0,232,993,986,0,4,88,14.47,14.71,39,39.4,-3.62,41.1,1.89,68.66,234,2810.5,2808.2,3233,47,5.4,18,17.6,25.2,25.2,25.2,25.2,25.2,25.2,2.15,102,153,26.5,26.2,-58.4,-58.4,90.2,0
