﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.25 000021571D8C01 Unknown
1029.951,14.77,24.3,14.81,1.3,-0.7,-1.3,0,226,1080,1076,0,0,4,57,14.31,14.7,39.8,40.6,-8.2,31.6,1.9,61.89,217,2697.6,2696.6,2456,36,-5.4,13.5,13.4,24,24,24,24,24,24,2.13,114,104,27.9,28.6,-53.6,-53.6,92.5,0
1030.046,14.77,24.3,14.82,1.3,-0.7,-1.2,0,226,1080,1076,0,0,4,57,14.36,14.7,41.2,41.5,-8.2,33.1,1.91,62.45,217,2707.1,2707.2,2466,36,-5.8,13.7,13.7,23.5,23.5,23.5,23.5,23.5,23.5,2.13,118,104,29.3,28.6,-53.6,-54.4,92.5,0
1030.135,14.77,24.7,14.82,1.3,-0.7,-1.3,0,226,1080,1076,0,0,4,57,14.41,14.7,42,42.5,-8.21,33.8,1.91,63.34,217,2712.9,2716.3,2472,36,-6.2,14,14.1,23.5,23.5,23.5,23.5,23.5,23.5,2.13,119,104,29.3,28.6,-54.5,-54.4,92.5,0
1030.240,14.77,25.1,14.82,1.3,-0.7,-1.3,0,226,1080,1076,0,0,4,57,14.42,14.7,42.8,43.3,-8.21,34.7,1.91,63.45,217,2720.4,2724.4,2474,36,-6.6,14.5,14.1,23.5,23.5,23.5,23.5,23.5,23.5,2.13,121,104,28.8,29.4,-54.2,-54.4,92.4,0
1030.348,14.77,26.3,14.82,1.3,-0.7,-1.3,0,226,1081,1076,0,0,4,57,14.49,14.7,46.5,47.1,-8.21,37.8,1.92,65.12,217,2767.1,2760.7,2490,36,-6.9,15.3,15.3,23.5,23.5,23.5,23.5,23.5,23.5,2.14,132,104,30.2,30.2,-54.9,-55.2,92.3,0
1030.458,14.77,26.3,14.82,1.4,-0.6,-1.3,0,226,1081,1076,0,0,4,57,14.6,14.71,46.5,47,-8.22,37.6,1.92,67.52,217,2771.2,2768.6,2497,37,-7,15.1,15.3,23.5,23.5,23.5,23.5,23.5,23.5,2.14,140,104,30.9,30.2,-55.4,-55.2,92.3,0
1030.544,14.77,26.7,14.82,1.4,-0.6,-1.4,0,226,1081,1076,0,0,4,57,14.71,14.7,46.5,46.9,-8.22,37.5,1.93,65.62,217,2761.5,2768.7,2498,37,-6.9,14.8,14.8,23.5,23.5,23.5,23.5,23.5,23.5,2.15,139,104,30.8,31,-55.1,-56,92.2,0
1030.630,14.77,27.1,14.82,1.5,-0.7,-1.5,0,226,1081,1076,0,0,4,57,14.71,14.7,47.2,48.6,-8.22,38.4,1.91,66.31,217,2774.8,2779.7,2506,37,-6.9,15.2,14.8,24,24,24,24,24,24,2.16,138,104,31.4,31,-55.8,-56,92.2,0
1030.724,14.77,27.1,14.82,1.5,-0.6,-1.5,0,226,1081,1076,0,0,4,57,14.79,14.7,47.2,49.4,-8.22,38.8,1.93,68.68,217,2793.7,2788.6,2520,37,-6.8,15.3,15.1,24,24,24,24,24,24,2.16,144,104,31.6,31,-55.7,-56,92.1,0
1030.803,14.77,27.1,14.82,1.6,-0.6,-1.6,0,226,1081,1076,0,0,4,57,14.79,14.7,48,49.4,-8.23,39.6,1.94,68.62,217,2793.5,2795.3,2528,37,-6.7,15.3,15.4,24,24,24,24,24,24,2.17,148,104,32.1,30.2,-56.2,-56,92.1,0
1030.883,14.77,27.1,14.82,1.6,-0.5,-1.6,0,226,1081,1076,0,0,4,57,14.89,14.7,48,49.4,-8.23,39.8,1.95,68.43,217,2790.6,2796.2,2540,37,-6.4,15.1,15.1,24,24,24,24,24,24,2.18,146,104,31.5,30.2,-56,-56,92.1,0
1030.963,14.77,27.1,14.82,1.7,-0.5,-1.7,0,226,1083,1076,0,0,4,57,14.94,14.7,48,49.3,-8.23,39.6,1.93,68.46,217,2798.6,2796.8,2544,37,-6.1,15,15,24,24,24,24,24,24,2.18,147,104,31.1,30.2,-55.6,-56,92,0
1031.043,14.77,27.1,14.82,1.8,-0.5,-1.7,0,226,1083,1076,0,0,4,57,14.98,14.7,48,49.2,-8.24,39.9,1.91,68.57,217,2793.1,2796.9,2556,37,-5.8,14.8,14.8,24,24,24,24,24,24,2.19,146,104,31.1,30.2,-55.9,-56,92,0
1031.124,14.77,27.1,14.82,1.8,-0.5,-1.8,0,226,1083,1076,0,0,4,57,15.05,14.7,48,49.1,-8.24,40,1.91,68.65,217,2795.7,2797.2,2566,37,-5.3,14.7,14.7,24,24,24,24,24,24,2.2,147,104,30.5,30.2,-56,-56,92,0
