﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 3.30 000021571D8C01 Unknown
833.131,14.62,0,14.78,0.1,-0.7,0,0,223,1216,1211,0,1,72,14.77,27,28,6.3,1307.1,1310.3,722,-2.5,5.9,-7.2,-6.9,-6.9,-6.9,-6.9,-6.8,16,95.9,0
833.193,14.62,0,14.78,0.1,-0.7,0,0,223,1216,1211,0,1,72,14.77,27,27.9,6.3,1307.4,1310.3,726,-2.5,5.9,-7.2,-6.8,-6.9,-6.9,-6.9,-6.8,15,95.9,0
833.251,14.62,0,14.78,0,-0.7,0,0,223,1216,1211,0,1,72,14.77,27,27.8,6.3,1307.4,1310.3,726,-2.4,5.9,-7,-6.6,-6.7,-6.7,-6.7,-6.6,16,95.9,0
833.309,14.62,0,14.78,0,-0.7,0,0,223,1216,1211,0,1,72,14.77,27,27.6,6.3,1314,1310.3,723,-2.4,5.8,-7.1,-6.6,-6.7,-6.7,-6.7,-6.5,15,95.9,0
833.371,14.62,0,14.78,0,-0.7,0,0,223,1216,1211,0,1,72,14.77,27,27.7,6.3,1310.5,1310.3,726,-2.9,5.8,-7.5,-7,-7.1,-7.1,-7.1,-6.9,14,95.9,0
833.434,14.62,0,14.78,0,-0.7,0,0,223,1216,1211,0,1,72,14.76,27,27.8,6.3,1308.8,1310.3,722,-2.9,5.9,-6.7,-6.2,-6.3,-6.2,-6.3,-6.1,14,95.9,0
833.493,14.62,0,14.78,0,-0.7,0,0,223,1216,1211,0,1,72,14.74,27,27.7,6.3,1306.2,1310.3,720,-2.9,5.8,-7,-6.4,-6.5,-6.4,-6.5,-6.3,14,95.9,0
833.553,14.62,0,14.78,0,-0.7,0,0,223,1216,1211,0,1,72,14.72,27,27.5,6.3,1304,1310.3,722,-3,5.9,-7.7,-7.1,-7.2,-7.1,-7.2,-7,14,95.9,0
833.611,14.62,0,14.79,0,-0.7,0,0,223,1216,1211,0,1,72,14.72,27,27.5,6.3,1308.5,1310.3,718,-3,5.9,-7.1,-6.5,-6.6,-6.5,-6.6,-6.3,14,95.9,0
833.668,14.62,0,14.79,0,-0.7,0,0,223,1216,1211,0,1,72,14.72,27,27.6,6.3,1313.2,1310.3,716,-3,5.8,-7.9,-7.1,-7.2,-7.1,-7.2,-6.9,14,95.9,0
833.731,14.62,0,14.79,0,-0.7,0,0,223,1216,1211,0,1,72,14.71,27,27.5,6.3,1313.6,1310.3,716,-3,5.7,-7.8,-7,-7.1,-7,-7.1,-6.8,14,95.9,0
833.793,14.62,0,14.79,0.1,-0.7,0,0,223,1216,1211,0,1,72,14.71,27,27.5,6.3,1309.3,1310.3,714,-3,5.7,-8,-7.1,-7.2,-7.1,-7.2,-6.9,14,95.9,0
833.848,14.62,0,14.8,0,-0.7,0,0,223,1216,1211,0,1,72,14.71,27,27.7,6.3,1304.3,1310.3,716,-2.9,5.7,-8.2,-7.2,-7.4,-7.3,-7.4,-7.1,14,95.9,0
833.910,14.62,0,14.8,0.1,-0.7,0,0,223,1216,1211,0,1,72,14.71,27,27.7,6.3,1305.6,1310.3,717,-3,5.7,-7.9,-6.9,-7.1,-6.9,-7.1,-6.8,14,95.9,0
833.971,14.62,0,14.8,0.1,-0.7,0,0,223,1216,1211,0,1,72,14.71,27,27.6,6.3,1318,1310.3,715,-2.9,5.7,-7.7,-6.6,-6.8,-6.6,-6.8,-6.4,14,95.9,0
834.031,14.62,0,14.79,0.1,-0.7,0,0,223,1216,1211,0,1,72,14.72,27,27.5,6.3,1321.4,1310.3,715,-2.9,5.7,-8.1,-7,-7.2,-7,-7.2,-6.8,14,95.9,0
834.091,14.62,0,14.79,0.1,-0.7,0,0,223,1216,1211,0,1,72,14.75,27,27.4,6.2,1316.2,1310.3,712,-2.8,5.8,-8,-6.9,-7.1,-6.9,-7.1,-6.7,14,95.9,0
834.152,14.62,7.8,14.79,0.1,-0.7,0,0,223,1216,1211,0,1,72,14.76,27,27.3,6.2,1307.7,1310.3,713,-2.7,5.7,-8.2,-7,-7.2,-7,-7.2,-6.7,14,95.9,0
834.210,14.62,58.8,14.78,0,-0.7,0,0,223,1216,1211,0,1,72,14.79,28.5,29,6.7,1299.8,1310.3,711,-2.6,5.9,-1.6,-0.4,-0.6,-0.6,-0.6,-0.1,15,95.9,0
834.268,14.62,100,14.78,0,-0.7,0,0,223,1216,1211,0,1,72,14.79,38.2,42.4,8.9,1303.2,1329.5,720,-2.6,9,-1.3,-0.1,-0.3,-0.3,-0.3,-0.3,20,98.9,0
834.342,14.62,100,14.78,0,-0.5,0.7,0.7,223,1216,1211,0,1,72,14.79,51.8,58.2,12.3,1354.2,1603.7,739,0.2,20,3.5,3.5,3.5,3.5,3.5,3.5,45,100,0
834.403,14.62,100,14.79,-0.1,-0.1,0.7,0.7,223,1216,1211,0,1,72,14.8,73.5,82.9,20.8,1583.6,1822,884,0.1,34.7,-2,-2,-2,-2,-2,-2,78,100,0
