﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.43 000021571D8C01 Unknown
2010.098,14.78,13.7,14.82,0.5,-0.7,-0.5,0,230,1013,1004,0,4,91,15.26,14.74,16.5,16.5,-2.07,13.6,1.88,50.34,234,2278.3,2273.5,2556,37,5.7,9.4,9.7,33.5,33.5,33.5,33.5,33.5,33.5,2.05,24,158,0.4,0.6,-37.6,-33.2,100,0
2010.267,14.78,10.2,14.82,0.6,-0.7,-0.6,0,230,1013,1004,0,4,91,15.29,14.73,13.5,13.6,-2.06,11.2,1.87,48.91,234,2263.5,2255.9,2545,37,6.3,7.8,8,35,35,35,35,35,35,2.05,15,158,-0.2,0.6,-28.8,-21.9,100,0
2010.478,14.78,7.5,14.82,0.6,-0.8,-0.6,0,230,1013,1004,0,4,91,15.26,14.73,12,12.1,-2.06,10,1.86,49.17,234,2217.7,2223.9,2536,37,6.8,7.2,6.9,26.9,26.9,26.9,26.9,26.9,26.9,2.04,4,158,0.5,0.6,-16.7,-15.2,100,0
2010.675,14.78,9.8,14.82,0.5,-0.8,-0.5,0,230,1013,1004,0,4,91,14.95,14.73,12,12.1,-2.06,10,1.87,49.5,234,2202.3,2199.4,2525,37,6.2,7.2,7.2,20.3,20.3,20.3,20.3,20.3,20.3,2.04,-8,158,0.5,0.6,-15.6,-16,100,0
2010.826,14.78,14.9,14.81,0.5,-0.7,-0.5,0,230,1011,1004,0,4,91,14.56,14.73,14.2,14.5,-2.06,11.7,1.87,49.36,234,2222.5,2220.2,2539,37,5,8.6,8.7,34.7,34.7,34.7,34.7,34.7,34.7,2.04,10,158,0,0.6,-19.8,-25.6,100,0
2011.085,14.78,18.4,14.8,0.5,-0.8,-0.5,0,230,1011,1004,0,4,91,14.5,14.73,15.8,16.5,-2.06,13,1.87,49.15,234,2264.3,2258.9,2530,37,4.8,9.7,9.1,33.1,33.1,33.1,33.1,33.1,33.1,2.04,19,158,0,0.6,-33.5,-36,100,0
2011.294,14.78,18.4,14.79,0.5,-0.7,-0.5,0,230,1013,1004,0,4,91,14.72,14.73,18,18.9,-2.06,15.3,1.88,54.84,235,2300.8,2306,2540,37,5.5,10.8,11,32,32,32,32,32,32,2.04,30,158,4,4.6,-39.4,-40,99.4,0
2011.497,14.78,18.4,14.8,0.5,-0.7,-0.5,0,230,1015,1013,0,4,91,14.67,14.73,18.8,20.1,-2.06,15.8,1.88,56.25,235,2318.9,2326.6,2529,37,5.2,11.2,11.1,31.5,31.5,31.5,31.5,31.5,31.5,2.04,37,158,9.2,8.6,-41.5,-43.2,98.4,0
2011.710,14.78,18.4,14.8,0.5,-0.7,-0.5,0,230,1015,1013,0,4,91,14.5,14.72,19.5,20.8,-2.06,16.4,1.88,56.13,235,2335.4,2340.2,2536,37,4.4,11.5,11.4,31,31,31,31,31,31,2.04,40,158,12.3,11.8,-44,-44,97.4,0
2011.907,14.78,18.4,14.8,0.6,-0.7,-0.6,0,230,1015,1013,0,4,91,14.53,14.72,20.2,21.3,-2.02,16.9,1.89,56.12,235,2349.6,2349.8,2531,37,4.4,11.6,11.6,31,31,31,31,31,31,2.05,42,158,16.1,15,-44.9,-44.8,96.7,0
2012.044,14.78,23.9,14.81,0.6,-0.7,-0.6,0,230,1015,1013,0,4,91,14.55,14.72,23.2,23.6,-2,19.2,1.89,56.27,235,2374.2,2387.6,2542,37,4.1,12.7,12.8,30.5,30.5,30.5,30.5,30.5,30.5,2.04,48,158,18.4,19,-48.7,-51.2,96.1,0
2012.229,14.78,25.9,14.81,0.5,-0.6,-0.5,0,230,1017,1013,0,4,91,14.46,14.71,28.5,29.8,-2,24.1,1.91,58.03,235,2503.6,2500.2,2572,37,3.6,15.3,15.6,29,29,29,29,29,29,2.04,64,158,21.9,23,-51.6,-54.4,95.7,0
2012.440,14.78,27.8,14.81,0.6,-0.6,-0.6,0,230,1017,1013,0,4,91,14.7,14.71,39,39.9,-2,32.6,1.93,61.34,235,2683.8,2683.9,2584,37,4.3,18.9,18.9,24.5,24.5,24.5,24.5,24.5,24.5,2.05,100,158,27.3,27,-56.8,-56.8,94.8,0
2012.649,14.78,32.5,14.81,0.9,-0.3,-0.8,0.1,230,1018,1013,0,4,91,14.23,14.7,48.8,50.6,-2,40.7,1.98,67.98,235,2770.5,2791.7,2586,38,2.2,22,21.6,24,24,24,24,24,24,2.08,138,158,31.6,29.4,-56.4,-57.6,93.6,0
