﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.25 000021571D8C01 Unknown
1310.724,14.89,27.1,0.3,-0.7,0,4,90,14.9,44.2,44.6,34.5,2716.4,2721.6,2408,-0.8,19,18.8,23.5,23.5,23.5,23.5,23.5,23.5,125,136,29.6,29.4,-53.1,-53.6,92.2,0
1310.839,14.89,27.1,0.4,-0.7,0,4,90,14.85,45.8,46.9,36.1,2738,2751.2,2410,-0.4,19.2,19.4,23.5,23.5,23.5,23.5,23.5,23.5,136,136,30.8,30.2,-53.7,-54.4,92.1,0
1310.929,14.89,27.1,0.5,-0.6,0,4,90,14.42,47.2,47.9,37.4,2754,2764.3,2420,-2,19.1,19.3,23.5,23.5,23.5,23.5,23.5,23.5,140,136,30.8,30.2,-54.2,-54.4,92.1,0
1311.044,14.89,27.1,0.5,-0.6,0,4,90,14.41,47.2,48.6,37.3,2762.9,2772.7,2420,-2.3,19.1,19.3,23.5,23.5,23.5,23.5,23.5,23.5,144,136,31.4,30.2,-54.1,-55.2,92.1,0
1311.152,14.89,27.1,0.6,-0.6,0,4,90,14.61,48,49.2,37.8,2779.4,2782.3,2434,-2,19,18.9,23.5,23.5,23.5,23.5,23.5,23.5,144,136,31.3,30.2,-55.1,-55.2,92,0
1311.233,14.89,27.5,0.7,-0.6,0,4,90,14.64,48,49.6,38.4,2788.8,2787.8,2448,-2,19,18.8,23.5,23.5,23.5,23.5,23.5,23.5,146,136,30.5,30.2,-54.8,-55.2,92,0
1311.336,14.89,27.5,0.7,-0.6,0,4,90,14.73,48.8,49.9,38.7,2790.1,2791.8,2454,-1.6,18.9,18.9,23.5,23.5,23.5,23.5,23.5,23.5,148,136,30.9,30.2,-55,-55.2,91.9,0
1311.443,14.89,27.8,0.8,-0.5,0,4,90,14.89,48.8,50.2,39.3,2799.7,2796.7,2468,-0.6,18.8,18.8,23.5,23.5,23.5,23.5,23.5,23.5,149,136,31.1,29.4,-54.8,-55.2,91.8,0
1311.540,14.89,27.8,0.9,-0.5,0,4,90,14.95,49.5,50.6,39.9,2807.1,2802,2483,0.2,18.8,18.8,23.5,23.5,23.5,23.5,23.5,23.5,152,136,30.1,29.4,-55.1,-55.2,91.6,0
1311.645,14.89,28.6,0.9,-0.4,0,4,90,14.97,49.5,50.9,40.2,2814.2,2806.2,2490,0.9,18.7,18.5,24,24,24,24,24,24,154,136,30.5,29.4,-55,-55.2,91.4,0
1311.769,14.89,29.4,1,-0.5,0,4,90,15.06,51,52.1,41.4,2817.7,2815.5,2510,2,19,18.7,24,24,24,24,24,24,155,136,30.5,29.4,-55.1,-56,90.8,0
1311.854,14.89,31.4,1.1,-0.3,0.2,4,90,15.17,54,55.3,44.3,2844.8,2842.7,2528,3.6,20.1,20.1,22,22,22,22,22,22,166,136,30.5,29.4,-55.7,-56,89.2,0
1311.975,14.89,32.9,1.1,-0.2,0.5,4,90,14.99,56.2,58.3,46.4,2861.2,2867.5,2544,3.8,22.3,21.7,20,20,20,20,20,20,173,136,30.5,28.6,-56.2,-56.8,89.1,0
1312.060,14.89,33.3,1.1,0.2,0.7,4,90,14.99,60.8,64,50.4,2899.7,2896.6,2560,4.5,27,27.6,18,18,18,18,18,18,190,136,28.4,27,-56.4,-56,88.7,0
1312.186,14.89,33.7,1.2,0.4,1.8,4,90,15.69,63,66,52.3,2893.1,2899.4,2576,7.7,32.3,30.9,18,18,18,18,18,18,195,136,28.4,26.2,-56.1,-56.8,88.4,0
1312.263,14.89,33.7,1.5,0.8,2.4,4,90,15.26,68.2,68,57.9,2887.5,2900,2625,9.4,33.6,34.8,17,17,17,17,17,17,218,136,27,24.6,-56.4,-56.8,88,0
1312.368,14.89,33.7,1.7,0.9,2.7,4,90,14.8,67.5,68.3,57.5,2898.3,2900,2611,9,32.9,32.3,17,17,17,17,17,17,220,136,25.7,23.8,-56.9,-57.6,87.8,0
1312.472,14.89,67.8,1.9,1.7,6.5,4,90,14.86,72.8,108.7,62.5,2881.5,2900,2658,9.7,65.3,62.4,18,18,18,18,18,18,228,136,22.9,14,-55.4,-46.4,100,0
1312.574,14.89,100,2.4,2.3,7.5,4,90,15.13,89.2,131.1,77.8,2867.4,2900,2706,11.9,70.6,71.4,12.5,12.5,12.5,12.5,15.3,12.5,260,136,14.7,16.9,-41.3,-39.6,100,0
1312.686,14.89,100,4.1,3.9,7.9,4,90,14.21,99,129.9,86.8,2921.8,2900,2702,9.1,70.1,70.9,10.5,10.5,10.5,10.5,13.4,10.5,314,136,22.8,21.4,-35.8,-35.2,100,0
1312.780,14.89,100,5.2,5,8.2,4,90,14.4,107.2,131.9,95.4,2920.1,2900,2746,8.6,69.8,70.8,9,9,9,9,12,9,334,136,23.8,22.2,-34.5,-34.4,94.9,0
