﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.30 000021571D8C01 Unknown
1119.410,14.64,24.7,14.8,0.5,-0.7,-0.5,0,232,1049,1049,0,4,95,14.47,14.71,36.8,37.5,-3.65,31,1.89,61.76,230,2662,2666.7,2598,38,-7.1,16.6,16.6,26,26,26,26,26,26,2.02,101,140,28.2,27.8,-54.4,-54.4,92.6,0
1119.492,14.64,25.1,14.8,0.5,-0.7,-0.5,0,232,1049,1049,0,4,95,14.45,14.71,37.5,38.2,-3.65,31.9,1.91,61.99,230,2672.5,2679.1,2602,38,-7.4,16.7,16.6,25.5,25.5,25.5,25.5,25.5,25.5,2.02,102,140,27.6,27.8,-54.7,-55.2,92.5,0
1119.579,14.64,25.1,14.8,0.5,-0.7,-0.5,0,232,1049,1049,0,4,95,14.46,14.71,37.5,39,-3.65,31.9,1.92,62.45,230,2694.3,2695.6,2610,38,-7.5,17,16.9,25.5,25.5,25.5,25.5,25.5,25.5,2.03,105,140,28.2,28.6,-55,-55.2,92.3,0
1119.661,14.64,25.1,14.8,0.6,-0.7,-0.6,0,232,1049,1049,0,4,95,14.45,14.71,38.2,39.4,-3.65,32.6,1.9,62.93,230,2707,2706.1,2610,38,-7.7,17,17,25,25,25,25,25,25,2.03,106,140,28.6,28.6,-55.1,-55.2,92.3,0
1119.744,14.64,25.1,14.8,0.6,-0.7,-0.6,0,232,1051,1049,0,4,95,14.46,14.71,39,39.8,-3.65,33.3,1.9,63.19,230,2713.5,2716,2616,39,-7.9,17.1,17,25,25,25,25,25,25,2.03,108,140,29.1,28.6,-55.1,-55.2,92.2,0
1119.829,14.64,25.9,14.8,0.6,-0.7,-0.6,0,232,1051,1049,0,4,95,14.47,14.71,39.8,40.5,-3.65,34.1,1.9,63.56,230,2727.2,2725.7,2625,39,-8,17.1,17,24.5,24.5,24.5,24.5,24.5,24.5,2.03,112,140,29.2,28.6,-55.2,-56,92.1,0
1119.908,14.64,26.7,14.8,0.6,-0.7,-0.6,0,232,1051,1049,0,4,95,14.5,14.7,41.2,41.6,-3.65,35.4,1.92,64.01,230,2734.6,2734.8,2627,39,-8.1,17.5,17.5,24.5,24.5,24.5,24.5,24.5,24.5,2.04,114,140,28.7,29.4,-55.7,-56,92.1,0
1119.991,14.64,27.1,14.8,0.6,-0.6,-0.6,0,232,1051,1049,0,4,95,14.56,14.7,42,43.1,-3.65,36.1,1.9,64.9,230,2746.8,2747.7,2636,39,-8,17.9,18.1,24.5,24.5,24.5,24.5,24.5,24.5,2.04,119,140,29.8,29.4,-55.9,-56,91.9,0
1120.071,14.64,27.8,14.8,0.7,-0.7,-0.7,0,232,1051,1049,0,4,95,14.58,14.7,43.5,44.3,-3.65,37.4,1.92,66.05,230,2765.9,2761.4,2648,39,-8,18.2,18.2,24.5,24.5,24.5,24.5,24.5,24.5,2.04,126,140,30.2,30.2,-55.8,-56,91.8,0
1120.151,14.64,27.8,14.8,0.7,-0.6,-0.7,0,232,1053,1049,0,4,95,14.53,14.7,45.8,46,-3.65,39.1,1.91,66.8,230,2769.2,2775.3,2654,39,-8.3,18.4,18.5,24.5,24.5,24.5,24.5,24.5,24.5,2.05,130,140,31,31,-56.3,-56.8,91.7,0
1120.241,14.64,27.8,14.8,0.7,-0.6,-0.7,0,232,1053,1049,0,4,95,14.34,14.7,46.5,47.1,-3.65,40.1,1.91,68.01,230,2784.2,2787.8,2658,39,-9.3,18.6,18.6,24.5,24.5,24.5,24.5,24.5,24.5,2.05,136,140,31.6,31,-56.6,-56.8,91.7,0
1120.322,14.64,28.2,14.8,0.8,-0.6,-0.8,0,232,1053,1049,0,4,95,14.19,14.7,46.5,47.9,-3.65,40.6,1.91,68.49,230,2792.1,2795.3,2664,39,-10.4,18.6,18.6,25,25,25,25,25,25,2.06,140,140,31.4,31,-56.6,-56.8,91.6,0
1120.412,14.64,28.6,14.8,0.8,-0.6,-0.8,0,232,1053,1049,0,4,95,14.23,14.71,47.2,48.9,-3.65,41.2,1.91,68.46,230,2798,2803.4,2668,39,-11.1,18.7,18.6,25,25,25,25,25,25,2.07,144,140,31.2,31,-57,-57.6,91.5,0
1120.491,14.64,29,14.8,0.9,-0.6,-0.9,0,232,1054,1049,0,4,95,14.4,14.7,48,49.7,-3.65,41.8,1.93,69.47,230,2801.5,2811.6,2681,39,-11,18.9,18.7,25,25,25,25,25,25,2.07,146,140,31.7,30.2,-57.3,-57.6,91.2,0
