﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 3.30 000021571D8C01 Unknown
331.299,14.71,28.6,14.86,1.6,-0.4,-1.5,0,225,1024,1022,0,4,72,14.77,54,54.6,42.4,2848.3,2842.5,2416,-0.8,17.9,21,21,21,21,21,21,170,90,0
331.349,14.71,28.6,14.86,1.6,-0.4,-1.6,0,225,1024,1022,0,4,72,14.63,54,54.6,42.2,2845.3,2842.2,2423,-1.2,17.7,21.5,21.5,21.5,21.5,21.5,21.5,170,90,0
331.399,14.71,28.6,14.87,1.7,-0.4,-1.6,0,225,1024,1022,0,4,72,14.63,54,54.5,42.3,2843,2841.9,2433,-1.1,17.7,21.5,21.5,21.5,21.5,21.5,21.5,168,90,0
331.447,14.71,28.6,14.87,1.7,-0.4,-1.7,0,225,1024,1022,0,4,72,14.63,53.2,54.4,42.4,2850,2841.6,2444,-1.1,17.4,21.5,21.5,21.5,21.5,21.5,21.5,168,90,0
331.514,14.71,28.6,14.87,1.7,-0.4,-1.7,0,225,1024,1022,0,4,72,14.66,53.2,54.3,42.3,2845,2841.1,2444,-1,17.3,21.5,21.5,21.5,21.5,21.5,21.5,168,90,0
331.558,14.71,28.6,14.87,1.8,-0.4,-1.7,0,225,1024,1022,0,4,72,14.66,53.2,54.3,42.3,2841.3,2840.7,2446,-0.9,17,22,22,22,22,22,22,168,90,0
331.609,14.71,28.6,14.87,1.8,-0.4,-1.8,0,225,1024,1022,0,4,72,14.68,53.2,54.2,42.4,2843.8,2840.4,2452,-0.8,17,22,22,22,22,22,22,167,90.1,0
331.661,14.71,28.6,14.87,1.8,-0.4,-1.8,0,225,1024,1022,0,4,72,14.68,53.2,54.2,42.6,2842.5,2840,2460,-0.8,16.9,21.5,21.5,21.5,21.5,21.5,21.5,167,90.1,0
331.710,14.71,28.6,14.87,1.8,-0.4,-1.8,0,225,1024,1022,0,4,72,14.69,53.2,54.1,42.8,2836.5,2839.8,2470,-0.6,16.9,21.5,21.5,21.5,21.5,21.5,21.5,168,90.1,0
331.760,14.71,28.6,14.87,1.9,-0.4,-1.9,0,225,1024,1022,0,4,72,14.64,53.2,54,43,2844.7,2839.6,2476,-0.8,16.8,21.5,21.5,21.5,21.5,21.5,21.5,168,90.1,0
331.815,14.71,28.6,14.88,1.9,-0.4,-1.9,0,225,1024,1022,0,4,72,14.64,53.2,54,43.1,2839,2839.2,2486,-0.8,16.7,21.5,21.5,21.5,21.5,21.5,21.5,168,90.1,0
331.858,14.71,28.6,14.88,1.9,-0.4,-1.9,0,225,1026,1022,0,4,72,14.61,53.2,53.9,43.1,2841.6,2838.9,2490,-0.8,16.6,21.5,21.5,21.5,21.5,21.5,21.5,168,90.1,0
331.909,14.71,28.6,14.88,1.9,-0.4,-1.9,0,225,1026,1022,0,4,72,14.6,53.2,53.8,43.3,2842.3,2838.7,2500,-0.9,16.6,21.5,21.5,21.5,21.5,21.5,21.5,168,90.1,0
331.959,14.71,29,14.88,2,-0.4,-2,0,225,1026,1022,0,4,72,14.63,53.2,54.7,43.6,2837.4,2840,2503,-0.8,16.5,22,22,22,22,22,22,168,89.7,0
332.015,14.71,29.4,14.88,2,-0.4,-1.9,0.1,225,1026,1022,0,4,70,14.62,54,55.6,44.1,2847.4,2847.7,2510,-0.9,16.7,21.5,21.5,21.5,21.5,21.5,21.5,168,89.3,0
332.067,14.71,29.8,14.88,2,-0.3,-1.9,0.1,225,1026,1022,0,4,70,14.61,55.5,56.5,45.5,2860.3,2857.2,2523,-0.9,17.4,21,21,21,21,21,21,170,88.8,0
332.119,14.71,31.8,14.88,2,-0.2,-1.8,0.3,225,1026,1022,0,4,70,14.64,57,58.5,46.8,2877,2870.1,2530,-0.8,18,19.5,19.5,19.5,19.5,19.5,19.5,176,87.9,0
332.169,14.71,36.1,14.88,2,-0.2,-1.8,0.3,225,1026,1022,0,4,70,14.66,57,57.9,47.2,2891.8,2877.7,2540,-0.7,18.9,19.5,19.5,19.5,19.5,19.5,19.5,181,87.7,0
332.218,14.71,48.2,14.87,2,-0.2,-1.3,0.7,225,1026,1022,0,4,70,14.71,61.5,66.1,50.7,2899.8,2890.1,2548,-0.6,21.1,18,18,18,18,18,18,182,87.6,0
332.274,14.71,87.8,14.87,1.7,0.8,2.8,4.6,225,1026,1022,0,4,70,14.84,70.5,84.2,58.3,2882.1,2895.5,2570,-0.1,32.8,17,17,17,17,17,17,198,100,0
332.358,14.71,100,14.87,2.1,1.9,4.8,6.8,225,1026,1022,0,4,70,15.17,87,133.9,72.6,2868.3,2898.4,2584,1.8,70.2,3.1,3.1,3.1,3.1,3.1,3.1,228,100,0
332.408,14.71,100,14.87,2.6,2.4,4.4,6.8,225,1026,1022,0,4,70,14.55,93.8,131.6,79.3,2883.8,2898.9,2619,0,70,2.9,2.9,2.9,2.9,2.9,2.9,258,100,0
