﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.30 000021571D8C01 Unknown
671.549,14.66,25.9,14.27,0.3,-0.7,-0.3,0,230,1092,1085,0,4,81,14.78,14.71,38.2,37.9,-3.07,28,1.91,58.09,234,2589.9,2597.3,2252,32,4,18,18.1,23.5,23.5,23.5,23.5,23.5,23.5,2,99,163,27.7,28.6,-51.2,-52,92.6,0
671.647,14.66,26.7,14.27,0.3,-0.7,-0.3,0,230,1092,1085,0,4,81,14.8,14.7,41.2,41.4,-3.06,29.9,1.9,60.13,234,2638.7,2652.4,2240,32,4.3,18.8,18.7,23,23,23,23,23,23,2,115,163,29.1,30.2,-52.2,-52.8,92.5,0
671.748,14.66,27.5,14.27,0.4,-0.6,-0.4,0,230,1092,1085,0,4,81,14.29,14.71,43.5,44.6,-3.06,31.9,1.9,61.03,234,2681.8,2691.4,2245,33,2,19.9,20.1,23,23,23,23,23,23,2.01,124,163,30.2,30.2,-52.3,-53.6,92.4,0
671.847,14.66,29.4,14.26,0.4,-0.5,-0.4,0,230,1092,1085,0,4,81,14.39,14.7,47.2,47.9,-3.08,34.6,1.94,61.22,234,2723.9,2733.2,2263,33,1.9,21.2,21.3,23.5,23.5,23.5,23.5,23.5,23.5,2.02,134,163,30.5,29.4,-53,-54.4,92,0
671.960,14.66,33.3,14.26,0.4,-0.3,-0.4,0.2,230,1092,1085,0,4,81,14.49,14.71,52.5,53.6,-3.09,38.8,1.95,63.76,234,2774.9,2790.2,2282,33,1.9,25.1,24.4,22.5,22.5,22.5,22.5,22.5,22.5,2.02,150,163,30.4,28.6,-54.2,-55.2,90.9,0
672.058,14.66,33.7,14.25,0.4,0,0.2,0.7,230,1094,1085,0,4,81,14.47,14.7,60.8,61.7,-3.11,45.5,2.01,68.27,234,2877.3,2872.7,2318,34,1.6,34.4,35.7,17,17,17,17,17,17,2.03,178,163,29.9,27.8,-54.5,-54.4,90.4,0
672.158,14.66,35.3,14.25,0.5,0.4,1.8,2.3,230,1094,1085,0,4,81,14.6,14.7,68.2,74.5,-3.1,51.1,2.01,67.96,234,2888.5,2893.7,2322,34,1.8,54.7,51.7,10.6,10.6,10.6,10.6,10.6,10.6,2.03,199,163,28.9,18.1,-51.5,-44.3,100,0
672.256,14.66,36.5,14.25,0.8,0.7,3.3,4.1,230,1094,1094,0,4,79,14.88,14.7,77.2,81.3,-3.11,58.9,2.04,66.75,234,2877.3,2898.4,2350,34,2.8,57.5,58.7,12.4,12.4,12.4,12.4,12.4,12.4,2.07,222,163,11.3,7,-37.4,-34.7,100,0
672.358,14.66,36.5,14.25,1.6,0.2,-1.4,0,230,1094,1094,0,4,79,13.97,14.7,84,82.4,-3.09,63.8,2.04,70.39,234,2864.5,2899.5,2355,34,-0.9,25.1,27.5,3.6,3.6,3.6,3.6,3.6,3.6,2.18,247,163,8.4,5.4,-31.6,-33.6,100,0
672.456,14.66,36.5,14.24,2.6,-0.1,-2.5,0,230,1094,1094,0,4,79,14.31,14.7,84.8,81.8,-3.11,64.6,2.06,68.08,234,2926.9,2899.8,2358,35,-0.9,21.3,21.9,7,7,7,7,7,7,2.3,256,163,8.6,7.8,-33.6,-40,100,0
672.558,14.66,36.1,14.24,3.6,-0.9,-3.5,0,230,1094,1094,0,4,79,14.94,14.7,82.5,81.1,-3.14,64.1,2.03,65.05,234,2913.5,2899.8,2408,35,0.8,18.9,19.5,13,13,13,13,13,13,2.42,260,163,10.7,11.8,-41.8,-45.6,99,0
672.657,14.66,35.7,14.24,4.3,-0.9,-4.2,0,230,1096,1094,0,4,79,14.78,14.7,76.5,79.9,-3.14,60,2.04,68.07,234,2906.5,2900,2415,35,1,18.4,18.3,14,14,14,14,14,14,2.5,253,163,14,15,-45.8,-48,96.8,0
672.756,14.66,35.7,14.24,4.6,-0.4,-4,0.6,230,1096,1094,0,4,79,14.71,14.7,77.2,79.6,-3.15,61.1,2.1,71.2,234,2903.4,2900,2450,36,0.8,18.4,18.5,14,14,14,14,14,14,2.54,248,163,17.2,16.6,-48.3,-48.8,95,0
672.858,14.66,35.7,14.25,4.8,0,-3.6,1.2,230,1096,1094,0,4,79,14.79,14.7,77.2,79,-3.16,61.8,2.1,70.13,234,2901.3,2900,2481,36,1.4,18.4,18.4,14.5,14.5,14.5,14.5,14.5,14.5,2.55,248,163,19,18.2,-50,-51.2,93.4,0
