﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 3.27 000021571D8C01 Unknown
1450.252,14.37,0,13.61,0.1,-0.7,-0.1,0,230,1105,1103,0,1,86,13.62,25.5,26.7,5.8,1343.7,1359.2,690,8,5.4,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,22,96.5,0
1450.311,14.37,0,13.61,0.1,-0.7,-0.1,0,230,1105,1103,0,1,86,13.61,25.5,26.7,5.8,1342.1,1354.4,704,8.1,5.5,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,22,96.5,0
1450.363,14.37,0,13.56,0.1,-0.7,-0.1,0,230,1105,1103,0,1,86,13.59,26.2,27,5.9,1330.3,1349.4,705,8.1,5.7,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,20,96.4,0
1450.421,14.37,0,13.56,0.1,-0.7,-0.1,0,230,1105,1103,0,1,86,13.59,26.2,27,6,1331.3,1344.7,700,8.2,5.7,-6,-5.9,-5.9,-5.9,-5.9,-5.9,20,96.4,0
1450.482,14.37,0,13.56,0.1,-0.7,-0.1,0,230,1105,1103,0,1,86,13.56,26.2,27.1,6,1331.2,1341.2,710,8.1,5.7,-6.5,-6.4,-6.4,-6.4,-6.4,-6.4,20,96.4,0
1450.532,14.37,0,13.64,0.1,-0.7,-0.1,0,230,1107,1103,0,1,86,13.55,25.5,27,6,1338.9,1337.5,713,8.2,5.7,-6.4,-6.3,-6.3,-6.3,-6.3,-6.3,20,96.3,0
1450.591,14.37,0,13.64,0.1,-0.7,-0.1,0,230,1107,1103,0,1,86,13.53,25.5,26.3,6,1337.5,1334.2,712,8.2,5.7,-7.3,-7.1,-7.1,-7.1,-7.1,-7.1,21,96.3,0
1450.652,14.37,0,13.64,0.1,-0.7,-0.1,0,230,1107,1103,0,1,86,13.5,25.5,26,6,1330.6,1331.8,719,8.1,5.6,-8,-7.8,-7.8,-7.8,-7.8,-7.8,20,96.3,0
1450.713,14.37,0,13.64,0.1,-0.7,-0.1,0,230,1107,1103,0,1,86,13.49,25.5,25.7,6,1324.2,1328.7,710,8.2,5.5,-7.6,-7.4,-7.4,-7.4,-7.4,-7.4,20,96.2,0
1450.782,14.37,0,13.76,0.1,-0.7,-0.1,0,230,1107,1103,0,1,86,13.48,25.5,25.6,5.9,1320.6,1326.5,708,8.2,5.4,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,19,96.2,0
