﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.25 000021571D8C01 Unknown
507.430,14.46,0,14.75,0,-0.7,0,0,226,1164,1157,0,0,1,82,14.77,14.71,24.8,25.3,-1.32,5.5,1.85,38.01,219,1314,1310.6,672,0,1.1,5,5.1,-5.9,-5.4,-5.1,-5.4,-5.4,-5.2,1.94,20,147,0.4,1.4,-14.5,-14.4,95.9,0
507.619,14.46,0,14.76,0,-0.7,0,0,226,1164,1157,0,0,1,82,14.71,14.71,24.8,25.5,-1.32,5.5,1.85,37.9,219,1312.4,1310.6,672,0,0.9,5.1,5.1,-5.4,-4.9,-4.6,-4.9,-4.9,-4.6,1.94,20,147,0.2,1.4,-14.9,-14.4,95.9,0
507.746,14.46,0,14.77,0,-0.7,0,0,226,1162,1157,0,0,1,82,14.66,14.71,24.8,25.6,-1.32,5.5,1.86,37.96,219,1301.2,1310.6,672,0,0.8,5,5,-5.7,-4.9,-4.6,-4.9,-4.9,-4.5,1.94,20,147,0.4,1.4,-14.9,-15.2,95.9,0
507.923,14.46,0,14.77,0,-0.7,0,0,226,1162,1157,0,0,1,82,14.68,14.71,24.8,25.5,-1.32,5.4,1.84,38.16,219,1318,1310.6,676,0,0.8,5.1,5,-5.4,-4.6,-4.3,-4.6,-4.6,-4.2,1.94,20,147,0.3,1.4,-15,-15.2,95.9,0
508.133,14.46,0,14.77,0,-0.7,0,0,226,1162,1157,0,0,1,82,14.71,14.71,24.8,25.7,-1.32,5.4,1.85,38.01,219,1313.5,1310.6,673,0,0.9,5.1,5,-5.5,-4.6,-4.2,-4.6,-4.6,-4.2,1.94,20,147,1,1.4,-15.2,-15.2,95.9,0
508.359,14.46,0,14.76,0,-0.7,0,0,226,1162,1157,0,0,1,82,14.75,14.71,24.8,25.2,-1.32,5.5,1.85,38.13,219,1313.8,1310.6,684,0,1.1,5.1,5.1,-5.6,-4.6,-4.2,-4.6,-4.6,-4,1.94,20,147,0.7,1.4,-14.7,-14.4,95.9,0
508.466,14.46,0,14.75,0,-0.7,0,0,226,1162,1157,0,0,1,82,14.8,14.71,24.8,24.9,-1.32,5.5,1.84,38.09,219,1314.7,1310.6,682,0,1.2,5,5.1,-6.3,-5.2,-4.8,-5.2,-5.2,-4.6,1.94,19,147,0.7,1.4,-14.4,-14.4,95.9,0
508.665,14.46,0,14.75,0,-0.7,0,0,226,1162,1157,0,0,1,82,14.8,14.71,24.8,25.1,-1.32,5.4,1.85,37.94,219,1302.2,1310.6,680,0,1.2,5,5.1,-6.6,-5.5,-5.1,-5.5,-5.5,-4.9,1.94,20,147,0.5,1.4,-14.7,-14.4,95.9,0
508.843,14.46,0,14.77,0,-0.7,0,0,226,1162,1157,0,0,1,82,14.83,14.71,24.8,25.1,-1.32,5.4,1.85,38.1,219,1314.6,1310.6,680,0,1.3,5,5,-6.7,-5.5,-5.1,-5.4,-5.5,-4.8,1.94,20,147,0.6,1.4,-14.4,-14.4,95.9,0
509.053,14.46,0,14.77,0,-0.7,0,0,226,1162,1157,0,0,1,82,14.8,14.71,24.8,25.2,-1.32,5.5,1.85,38.17,219,1310.3,1310.6,675,0,1.2,5,5,-6.5,-5.2,-4.8,-5.1,-5.2,-4.4,1.94,20,147,0.6,1.4,-14.3,-15.2,95.9,0
509.289,14.46,0,14.77,0,-0.7,0,0,226,1162,1157,0,0,1,82,14.81,14.71,24.8,25.2,-1.32,5.5,1.86,38.01,219,1309.5,1310.6,676,0,1.2,5,5,-6.7,-5.2,-4.8,-5.1,-5.2,-4.3,1.94,20,147,0.8,1.4,-14.5,-14.4,95.9,0
509.461,14.46,0,14.75,0,-0.7,0,0,226,1162,1157,0,0,1,82,14.79,14.71,24.8,25.1,-1.32,5.5,1.85,38.06,219,1302.8,1310.6,678,0,1.1,5,5,-7.4,-5.8,-5.4,-5.7,-5.8,-4.8,1.94,20,147,0.9,1.4,-14.7,-14.4,95.9,0
509.596,14.46,0,14.75,0,-0.7,0,0,226,1162,1157,0,0,1,82,14.76,14.71,24.8,25.1,-1.32,5.4,1.84,38.16,219,1315.4,1310.6,676,0,1,5,5,-6.8,-5.2,-4.8,-5.1,-5.2,-4.2,1.94,20,147,1.4,1.4,-14.3,-14.4,95.9,0
509.793,14.46,0,14.76,0,-0.7,0,0,226,1162,1157,0,0,1,82,14.77,14.71,24.8,25.1,-1.32,5.4,1.86,37.81,219,1299.7,1310.6,671,0,1.1,5,5,-7.3,-5.6,-5.2,-5.4,-5.7,-4.5,1.94,20,147,1,1.4,-14.3,-14.4,95.9,0
