﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.30 000021571D8C01 Unknown
576.373,14.68,31,14.88,1.8,0.2,-0.5,1.3,230,1063,1058,0,4,88,14.61,14.7,62.2,62.8,-3.47,46.2,2.02,67.36,228,2903,2900.1,2300,34,6.3,22,21.5,17,17,17,17,17,17,2.18,198,133,29.3,27,-53.8,-54.4,88.5,0
576.468,14.68,31,14.88,1.8,0.2,-0.7,1.1,230,1063,1058,0,4,88,14.61,14.7,62.2,62.7,-3.49,47.1,2.02,68.15,228,2898.2,2900.1,2319,34,6.3,21.2,21.6,17,17,17,17,17,17,2.19,201,133,28.6,27,-53.9,-54.4,88.3,0
576.558,14.68,31.4,14.89,1.9,0.2,-0.6,1.3,230,1063,1058,0,4,88,14.5,14.7,63,63.6,-3.5,47.7,2.02,69.07,228,2899.6,2900.1,2335,34,5.8,21.5,21.4,16.5,16.5,16.5,16.5,16.5,16.5,2.2,202,133,28.8,27,-54.3,-55.2,88.2,0
576.646,14.68,31.8,14.89,1.9,0.3,-0.4,1.6,230,1063,1058,0,4,88,14.51,14.7,64.5,65.7,-3.52,49.3,2.05,67.76,228,2901.7,2900.1,2358,34,5.7,22.8,23.2,16.5,16.5,16.5,16.5,16.5,16.5,2.2,204,133,27.6,26.2,-55.1,-55.2,88,0
576.737,14.68,31.8,14.9,2,0.5,-0.3,1.7,230,1063,1058,0,4,88,14.48,14.7,65.2,65.8,-3.54,50.5,2.06,66.91,228,2899.6,2900.1,2378,35,5.3,22.5,22.5,16,16,16,16,16,16,2.22,211,133,27.7,26.2,-54.8,-55.2,87.8,0
576.818,14.68,32.2,14.9,2.1,0.5,-0.4,1.8,230,1063,1058,0,4,88,14.43,14.7,65.2,65.8,-3.54,50.6,2.06,68.04,228,2902.2,2900.1,2390,35,4.8,22.9,22.3,16,16,16,16,16,16,2.22,210,133,27.7,26.2,-54.9,-55.2,87.7,0
576.899,14.68,33.7,14.9,2.1,0.6,0.5,2.6,230,1063,1058,0,4,88,14.45,14.7,67.5,69,-3.55,52.8,2.08,68.69,228,2902.4,2900.1,2412,35,4.6,26.4,25.1,16,16,16,16,16,16,2.22,212,133,26.7,24.6,-54.5,-53.6,87.4,0
576.988,14.68,35.7,14.89,2,1.3,2.5,4.5,230,1063,1058,0,4,88,14.54,14.7,71.2,76.9,-3.56,56.6,2.15,69.94,228,2891.3,2900.1,2447,35,4.6,37.9,34.7,15.5,15.5,15.5,15.5,15.5,15.5,2.22,227,133,26.3,23,-51.6,-41.5,100,0
577.065,14.68,36.1,14.89,2.4,2.2,2.2,4.5,230,1063,1058,0,4,88,14.54,14.7,93,82.9,-3.55,73.9,2.27,68.21,228,2871.7,2900.1,2456,35,4.4,34.1,52.8,13.5,13.5,13.5,13.5,13.5,13.5,2.28,254,133,12.1,7,-35.6,-34.9,100,0
577.147,14.68,36.1,14.88,3.2,0.7,-2.7,0.5,230,1063,1058,0,4,88,13.7,14.7,87.8,82,-3.58,71,2.17,67.24,228,2907.5,2900.1,2493,36,0.6,21.5,23.4,13,13,13,13,13,13,2.36,298,133,7.2,6.2,-32.7,-35.2,100,0
577.228,14.68,37.3,14.88,3.5,-0.2,-3.4,0,230,1063,1058,0,4,88,14.11,14.7,85.5,81.3,-3.57,68.3,2.15,70.52,228,2925.6,2900.1,2472,36,0.2,19.7,20.6,12.5,12.5,12.5,12.5,12.5,12.5,2.4,282,133,7.2,8.6,-35.8,-41.6,100,0
577.318,14.68,47.8,14.88,3.6,0.8,1,4.6,230,1063,1058,0,4,88,14.61,14.7,94.5,105,-3.58,77.3,2.28,69.46,228,2914.9,2900.1,2524,37,1,33.8,29.7,12.5,12.5,12.5,12.5,12.5,9.5,2.41,276,133,9.8,7.8,-38.6,-39.2,91.4,0
577.411,14.68,47.8,14.88,3.7,3.2,1.6,5.4,230,1063,1058,0,4,88,14.6,14.7,108.8,111,-3.58,90.1,2.4,71.13,228,2861.7,2900.1,2569,37,0.9,50.7,48.4,5,4,5,5,5,4,2.43,324,133,10.4,10.2,-38.9,-38.4,92.2,0
577.508,14.68,47.1,14.88,3.9,3.8,1.8,5.8,230,1065,1058,0,4,88,14.48,14.7,108.8,110.6,-3.58,90.1,2.45,71.11,228,2918.7,2900.1,2576,38,0.2,61.7,63.4,6.4,4,6.4,6.4,6.4,4,2.46,348,133,12.8,11.8,-37.7,-36.8,92.6,0
