﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E85 DAW Stg4 3.5 v10 - WBAKG1C56DJ217938.mhd
6165.307,14.7,15,-7.8,0,180,0,0,0,0,0,0,80.3,3,73,14.5,15.36,26.6,29.6,33.5,199,715.9,3775,-1.1,8.2,11.6,22.9,167,20.1,35.1,20.7,0
6165.411,14.7,14.8,-6.6,0,180,0,0,0,0,0,0,81.9,3,73,14.89,14.24,30.4,32.8,39,199,755.5,3758,1.2,-1.8,12.5,34.5,167,17.8,32.6,18.3,0
6165.519,14.7,14.8,-5.5,0,180,0,0,0,0,0,0,82,3,73,14.31,14.58,32,34.8,42.2,199,774.7,3777,-1.9,-1.2,13.2,29.6,167,16.2,31.1,16.7,0
6165.601,14.7,14.8,-4.8,0,180,0,0,0,0,0,0,82.6,3,73,14.76,15.67,34.8,36.5,45,199,760.7,3785,-1,4.7,13.9,33,167,14.7,29.6,15.1,0
6165.689,14.7,15,-4.3,0,180,0,0,0,0,0,0,81.2,3,73,15.42,15.82,36.6,37.9,47,199,763.8,3804,2.7,7.9,14.7,31.9,167,13.7,28.6,14.1,0
6165.776,14.7,15,-4,0,180,0,0,0,0,0,0,81.9,3,73,15.83,15.77,37.7,39.2,49.1,199,761.8,3811,7.1,11,15.2,27.4,165,12.7,27.5,13.1,0
6165.866,14.7,15.3,-3.8,0,180,0,0,0,0,0,0,79.9,3,72,15.66,15.96,39.3,40.5,51,199,737.8,3837,8.2,14.7,15.9,31.5,165,11.9,26.8,12.3,0
6165.956,14.7,15.3,-3.5,0,180,0,0,0,0,0,0,79.9,3,72,15.59,15.82,41,41.4,52.7,199,734.6,3848,10.5,17.7,16.5,30.8,165,11.3,26.1,11.6,0
6166.047,14.7,15.3,-3.3,0,180,0,0,0,0,0,0,79.9,3,72,15.76,15.82,41.6,42.2,54.1,199,770.2,3869,12.7,20.5,17.1,26.2,165,10.8,25.6,11.1,0
6166.136,14.7,15.1,-3.2,0,180,0,0,0,0,0,0,80.6,3,72,15.69,15.85,42.2,42.7,55.3,199,756.6,3885,15.9,24.1,17.3,30.4,165,10.4,25.2,10.7,0
6166.237,14.7,14.9,-3.1,0,180,0,0,0,0,0,0,79.9,3,72,15.59,15.67,42.1,43.1,56.3,199,778.1,3916,18.4,27,17.5,30,165,10,24.9,10.3,0
6166.321,14.7,14.9,-3.1,0,180,0,0,0,0,0,0,80.1,3,72,15.52,15.53,43.3,43.1,56.8,199,784.1,3929,19.6,29.3,17.6,30,165,9.8,24.6,10.1,0
6166.406,14.7,15,-3.1,0,180,0,0,0,0,0,0,80.6,3,72,15.47,15.46,43.1,43.2,57.3,199,799.2,3944,21.5,30.6,17.7,30,165,9.6,24.4,9.9,0
6166.496,14.7,15,-3.1,0,180,0,0,0,0,0,0,81.5,3,72,15.04,15.26,43,43.3,57.8,199,827.6,3968,22,32.1,17.7,30,165,9.4,24.3,9.7,0
6166.586,14.7,15,-3.1,0,180,0,0,0,0,0,0,81,3,72,14.89,15.11,43.4,43.5,58.3,199,785.1,3987,23,32.7,17.8,30,165,9.3,24.1,9.6,0
6166.676,14.7,15.4,-1.3,0,180,0,0,0,0,0,0,78.7,3,72,14.34,14.43,58.3,63,73.8,199,739,3922,23.9,33.4,28.4,-15,165,9.2,24,9.4,0
6166.761,14.7,15.6,-0.9,0,180,0,0,0,0,0,0,77.8,3,72,13.97,13.94,69.1,65.7,85.6,199,1263.1,4094,27.1,34,32.7,-15,165,9.5,24.3,9.8,0
6166.851,14.7,14,-2,0,180,0,0,0,0,0,0,88.2,3,72,13.34,13.35,63,56.8,81.4,199,1698.7,3958,24.7,31.6,21,-15,165,9.4,24.3,9.7,0
6166.943,14.7,14.8,-2.4,0,180,0,0,0,0,0,0,79.7,3,72,13.88,13.65,57,59.4,80,199,856,4041,27.7,32.8,20.2,-15,165,9.2,24,9.5,0
6167.036,14.7,78.4,0.8,10,180,0,0,0,0,0,0,74.8,3,72,13.68,13.97,81.4,218.8,148.4,199,913.1,4006,29.7,34,36.8,-19.9,165,43.8,42.7,20.3,0
6167.158,14.7,99.6,2.5,11.2,180,0,0,0,0,0,0,82.6,3,72,11.26,11.19,95.8,218.8,257.9,199,2020.8,4053,26.1,30.2,78.6,-19.5,165,41,42.2,23.8,0
6167.241,14.7,99.6,4,12.1,180,0,0,0,0,0,0,79,3,70,12.16,11.86,104.1,218.8,293.8,199,2070.2,4067,9.9,13.4,80.2,-19.5,165,41.9,46.3,25,0
6167.333,14.7,99.6,5.5,13.1,180,0,0,0,0,0,0,77.1,3,70,13.09,13.01,112.4,218.8,311.1,199,2310.9,4077,12.5,15.6,81,-19.5,165,42.6,47.9,25.9,0
6167.428,14.7,99.6,7.8,14.4,180,0,0,0,0,0,0,86.7,3,70,13.47,13.25,125.3,218.7,322.4,199,2520.2,4132,14.6,17.3,81.1,-19.1,165,37.4,46.6,27.6,0
