﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S WBAWL73587PX46695_ije0s+_Dennis_19t_DCT_E50_v1.5.mhd
13.913,14.7,15.1,-6.8,22.4,0,0,0,0,0,0,0,76.2,3,64,14.11,14.64,31.2,31.2,26.1,1056.2,2536,0.8,0.9,8.7,34.5,112.4,0,25.6,39.8,25.5,0
14.016,14.7,15.1,-6.8,22.4,0,0,0,0,0,0,0,69.7,3,64,13.98,14.93,31.2,31.1,26.1,1030.1,2536,1.1,1.1,8.7,34.5,112.8,0,25.7,38.9,25.5,0
14.111,14.7,15.1,-6.7,22.4,0,0,0,0,0,0,0,74.8,3,64,14,15.11,31.4,31.2,26.1,1012.6,2539,0.9,1.2,8.7,34.5,113.6,0,25.6,39.8,25.4,0
14.309,14.7,15,-6.7,22.4,0,0,0,0,0,0,0,71.1,3,64,13.92,15.03,31.2,31.2,26.1,1044.1,2530,0.1,1.3,8.6,34.5,112.8,0,25.7,39.9,25.6,0
14.425,14.7,15.1,-6.8,22.4,0,0,0,0,0,0,0,73.4,3,64,14.86,14.27,30.9,31.2,26.1,1017.6,2538,1.6,1.1,8.6,34.5,111.7,0,25.6,39.8,25.4,0
14.527,14.7,15.1,-6.8,22.4,0,0,0,0,0,0,0,74.1,3,64,14.91,13.97,30.9,31.2,26.1,1046.8,2539,-0.1,0.9,8.6,34.5,111.4,0,25.6,39.8,25.5,0
14.625,14.7,15,-6.7,22.4,0,0,0,0,0,0,0,73.7,3,64,14.94,13.85,31.1,31.1,26.1,1011.6,2535,-0.9,0.7,8.6,34.5,112.3,0,25.7,38.9,25.6,0
14.725,14.7,15,-6.7,22.4,0,0,0,0,0,0,0,68.1,3,64,15.17,13.87,31,31.2,26.1,1026.8,2529,0,0.4,8.7,34.5,112,0,25.7,39,25.6,0
14.836,14.7,15,-6.6,22.4,0,0,0,0,0,0,0,73.7,3,64,14.97,14.01,31.1,31.2,26.1,1011.5,2532,-1.1,0,8.6,34.5,112.3,0,25.7,39.9,25.5,0
14.937,14.7,15.1,-6.6,22.4,0,0,0,0,0,0,0,71.4,3,64,14.25,14.58,30.8,31.2,26.2,1027.8,2538,-1.4,-0.4,8.7,34.5,111.1,0,25.6,38.8,25.4,0
15.035,14.7,15,-6.6,22.4,0,0,0,0,0,0,0,73.2,3,64,14.15,14.9,30.8,31.2,26.1,1028.7,2536,-0.6,-0.5,8.6,34.5,111.2,0,25.6,39.8,25.4,0
15.135,14.7,15,-6.5,22.4,0,0,0,0,0,0,0,73.6,3,64,14.15,15.11,30.9,31.2,26.1,1011.6,2530,-0.1,-0.2,8.7,34.5,111.7,0,25.7,39.9,25.6,0
15.245,14.7,15.4,-6.5,22.4,0,0,0,0,0,0,0,70.7,3,64,14.15,15.19,31,31.2,26.1,1027.2,2527,0.3,-0.4,8.7,34.5,111.9,0,25.7,38.9,25.5,0
15.455,14.7,15.6,-6.2,22.4,0,0,0,0,0,0,0,73.6,3,64,15.27,14.28,31.9,33.9,27.5,1041.6,2537,-0.2,0.6,8.9,33.8,115.5,0,24.2,38.4,24,0
15.582,14.7,15.6,-5.9,22.4,0,0,0,0,0,0,0,72.9,3,64,15.59,14.1,33.4,33.8,28.2,1019.8,2541,-0.3,0.7,9.2,33.4,120.9,0,24,38.2,23.8,0
15.757,14.7,15.6,-5.8,22.4,0,0,0,0,0,0,0,73.7,3,64,15.27,13.94,33.9,33.9,28.3,1037.7,2539,-0.4,0.4,9.2,33.4,123,0,23.8,38,23.6,0
15.856,14.7,15.9,-5.8,22.4,0,0,0,0,0,0,0,68.8,3,64,13.91,14.38,33.7,35.1,28.7,1009.4,2538,-2.3,-1.3,9.5,33.4,122.8,0,23.5,37.7,23.3,0
15.950,14.7,15.9,-5.5,22.4,0,0,0,0,0,0,0,75.5,3,64,13.87,14.93,34.6,35.1,29.3,996.4,2546,-1.3,-0.5,9.6,33.4,126.4,0,23.1,37.4,23,0
16.050,14.7,15.9,-5.5,22.4,0,0,0,0,0,0,0,70.2,3,64,14.41,15.26,34.7,35.1,29.4,1018.6,2538,-0.9,0.4,9.6,33.4,126.5,0,22.8,37.2,22.7,0
16.167,14.7,15.9,-5.4,22.4,0,0,0,0,0,0,0,70.7,3,64,14.67,15.11,35,35.1,29.5,990.1,2538,-1.5,1.5,9.7,33.4,127.5,0,22.5,36.8,22.4,0
16.271,14.7,16.2,-5.2,22.4,0,0,0,0,0,0,0,76,3,64,14.58,14.41,35.6,36.3,30.2,1029.1,2541,-1.8,0.9,9.9,33,130.5,0,22.1,36.6,22,0
16.407,14.7,16.2,-5.1,22.4,0,0,0,0,0,0,0,68.3,3,64,14.76,14.17,36.1,36.5,30.6,1011,2552,-1.6,1.2,10.1,32.2,131.6,0,21.7,36,21.6,0
