﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 340i revision#3.mhd
127.351,14.85,15.9,41.9,14.66,0.7,-0.7,-0.6,0,973,32,3,61,14.59,14.7,31.5,32.1,26.7,2564.3,1.26,2602,1.36,18.6,27,27,27,27,27,27,78,100,1,0,0,0.1,0,0,0,0,0,0,54,32.5,29.4,27.82,38.8,36,89.6,0,0,0.24,0,0,-0.17,0
127.455,14.85,16.2,41.9,14.58,0.7,-0.7,-0.7,0,973,32,3,59,14.62,14.7,32.2,32.9,27.7,2577.6,1.35,2620,1.41,18.8,26.5,26.5,26.5,26.5,26.5,26.5,82,100,1,0,0,0.1,0,0,0,0,0,0,54,32.7,29.7,28.51,39.4,35.8,89.2,0,0,0.24,0,0,-0.18,0
127.610,14.85,16.2,41.9,14.58,0.7,-0.7,-0.7,0,973,32,3,59,14.64,14.7,32.2,32.9,27.6,2582.5,1.38,2624,1.32,18.8,26.5,26.5,26.5,26.5,26.5,26.5,82,100,1,0,0,0.1,0,0,0,0,0,0,54,32.5,29.9,28.65,39.1,35.6,90.1,0,0,0.24,0,0,-0.19,0
127.748,14.85,16.2,41.9,14.6,0.8,-0.7,-0.7,0,973,32,3,59,14.64,14.7,32.2,32.9,27.7,2577.6,1.26,2637,1.14,18.5,27,27,27,27,27,27,81,100,1,0,0,0.1,0,0,0,0,0,0,54,32.5,29.9,28.74,39.2,35.9,89.6,0,0,0.24,0,0,-0.21,0
127.899,14.85,16.2,41.9,14.58,0.8,-0.7,-0.8,0,973,32,3,59,14.65,14.7,32.2,32.9,27.9,2579.9,1.43,2658,1.17,18.5,27,27.5,27,27.5,27,27,80,100,1,0,0,0.1,0,0,0,0,0,0,54,32.8,30.2,28.94,39.3,36,89.6,0,0,0.23,0,0,-0.22,0
128.016,14.85,16.6,41.9,14.46,0.8,-0.8,-0.8,0,973,32,3,59,14.67,14.7,33.8,33.8,29.1,2582.8,1.46,2672,1.3,18.5,27,27,26.5,27,27,26.5,82,100,1,0,0,0.1,0,0,0,0,0,0,54,33.7,31,29.53,39.8,36.8,89.2,0,0,0.23,0,0,-0.23,0
128.128,14.85,16.6,41.9,14.52,0.8,-0.7,-0.8,0,973,32,3,59,14.69,14.7,33.8,34.1,29.3,2608.1,1.35,2674,1.4,18.9,27,26.5,27,26.5,27,27,85,100,1,0,0,0.1,0,0,0,0,0,0,54,34,31.8,30.02,40.1,36.9,89.6,0,0,0.22,0,0,-0.23,0
128.247,14.85,16.9,41.9,14.54,0.9,-0.8,-0.8,0,973,32,3,59,14.72,14.7,34.5,34.9,30.1,2619.1,1.35,2684,2.46,19,26.5,26.5,26.5,26.5,26.5,26.5,88,100,1,0,0,0.1,0,0,0,0,0,0,54,34.9,32.4,30.83,40.6,37.2,89.2,0,0,0.22,0,0,-0.25,0
128.446,14.85,17.2,41.9,14.5,0.9,-0.8,-0.9,0,973,32,3,59,14.65,14.7,36,35.9,31.3,2630.4,1.23,2692,1.59,19.2,26,26.5,26,26.5,26,26,90,100,1,0,0,0.1,0,0,0,0,0,0,54,38.6,36.1,33.33,42.5,39.6,89.6,0,0,0.2,0,0,-0.28,0
128.568,14.85,18.2,41.9,14.6,0.9,-0.8,-0.9,0,973,32,3,59,14.47,14.7,39,39,34.2,2689,1.35,2719,-0.31,20.3,24.5,24.5,24.5,24.5,25,24.5,104,100,1,0,0,0.1,0,0,0,0,0,0,54,39,36.6,34.69,42.7,39,89.6,0,0,0.2,0,0,-0.3,0
128.687,14.85,19.2,41.9,14.6,1,-0.8,-1,0,973,32,3,59,14.48,14.7,41.2,41.4,36.8,2721.5,1.35,2735,-0.93,20.5,24,24,24,24,24,24,106,100,1,0,0,0.1,0,0,0,0,0,0,54,42.5,39.6,36.83,44.3,41,89.2,0,0,0.19,0,0,-0.34,0
128.816,14.85,19.5,41.9,14.44,1.1,-0.8,-1.1,0,973,32,3,59,14.52,14.7,42.8,42.8,38.2,2733.1,1.23,2748,-0.95,21.2,23.5,23.5,23.5,23.5,24,23.5,118,100,1,0,0,0.1,0,0,0,0,0,0,54,43.7,41.8,39.07,45,41.2,89.2,0,0,0.18,0,0,-0.4,0
