﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S WBAWL73587PX46695_ije0s+_Dennis_19t_DCT_E50_v1.1.mhd
181.234,15,12.7,-4.4,22.1,0,0,0,0,0,0,0,72,3,88,14.3,14.41,38.6,38.5,36,992.4,2849,3.8,2.6,11.3,30,141.7,0,16.2,31.9,16.4,0
181.329,15,12.7,-4.4,22.1,0,0,0,0,0,0,0,72.7,3,88,14.25,14.66,38.4,38.5,36.1,977.9,2864,2.1,2.2,11.2,29.2,140.9,0,16,31.8,16.2,0
181.434,15,12.7,-4.4,22.1,0,0,0,0,0,0,0,72.2,3,88,14.44,14.84,38.5,38.5,36.3,990.5,2870,2,1.9,11.2,30,141.1,0,15.9,31.7,16.1,0
181.533,15,12.7,-4.4,22.1,0,0,0,0,0,0,0,71.8,3,88,14.57,14.87,38.8,38.5,36.3,967.1,2870,2.5,1.9,11.2,30,142.3,0,15.8,31.6,16,0
181.630,15,12.7,-4.4,22.1,0,0,0,0,0,0,0,72.5,3,88,14.44,14.47,38,38.3,36.4,982.4,2879,1.4,1.8,11.1,30.4,140.1,0,15.7,31.5,15.9,0
181.734,15,12.7,-4.4,22.1,0,0,0,0,0,0,0,73,3,86,14.47,14.07,38.1,38.5,36.5,981.6,2892,0.6,1.2,11.2,30,140,0,15.6,31.4,15.8,0
181.830,15,12.7,-4.3,22.1,0,0,0,0,0,0,0,72.2,3,86,15.03,14.08,37.8,38.5,36.7,971.5,2912,1.8,0.3,11.2,30,138.6,0,15.5,31.2,15.7,0
181.935,15,12.8,-4.3,22.1,0,0,0,0,0,0,0,72.3,3,86,14.94,14.31,38.2,37.3,36.4,981.3,2922,0.6,0.3,11.1,30.4,140.2,0,15.7,31.5,15.9,0
182.036,15,12.5,-4.4,22.1,0,0,0,0,0,0,0,73,3,86,14.81,14.44,37.1,37.3,36.2,999.1,2933,1.6,0.7,11,30.8,136.4,0,15.6,31.4,15.8,0
182.131,15,12.5,-4.4,22.1,0,0,0,0,0,0,0,72.3,3,86,14.33,14.44,37.2,37.2,36,976.8,2938,0.4,0.5,11,31.5,137,0,15.6,31.4,15.8,0
182.235,15,12.5,-4.4,22.1,0,0,0,0,0,0,0,72,3,86,14.31,14.56,37.6,37.3,36,982.1,2943,1.1,-0.1,11.1,31.5,137.9,0,15.5,31.2,15.7,0
182.334,15,12.5,-4.4,22.1,0,0,0,0,0,0,0,73.2,3,86,14.43,14.9,37,37.2,36.2,1010.4,2955,0.5,0.5,11.2,31.5,134.9,0,15.5,31.1,15.7,0
182.430,15,12.5,-4.4,22.1,0,0,0,0,0,0,0,72.2,3,86,14.79,15.09,37,37.2,36.2,989.3,2957,2.1,1.5,11.2,31.5,135.7,0,15.4,30.1,15.6,0
182.530,15,12.5,-4.3,22.1,0,0,0,0,0,0,0,72.3,3,86,14.68,14.64,36.5,37,36.3,990.3,2971,1.3,2,11.2,31.5,134.1,0,15.5,30.1,15.7,0
182.630,15,12.5,-4.3,22.1,0,0,0,0,0,0,0,72.5,3,86,14.79,14.3,37.1,37.2,36.4,999.9,2981,2,2,11.3,31.5,136.3,0,15.3,30.9,15.4,0
182.730,15,12.5,-4.3,22.1,0,0,0,0,0,0,0,72.3,3,86,15.11,14.27,36.9,37.1,36.5,1013.4,2989,2.5,1.6,11.3,31.5,135.4,0,15.2,29.9,15.4,0
182.830,15,12.5,-4.4,22.1,0,0,0,0,0,0,0,73.4,3,86,15.23,14.53,37.5,37,36.6,983.8,2998,3.5,2.2,11.3,31.5,137.5,0,15.2,29.9,15.4,0
182.929,15,12.5,-4.5,22.1,0,0,0,0,0,0,0,72.9,3,86,14.46,14.54,37.3,37,36.6,975.1,3014,1.6,2.3,11.3,31.5,136.8,0,15.2,30.8,15.3,0
183.029,15,12.5,-4.6,22.1,0,0,0,0,0,0,0,72.7,3,86,14.37,14.47,37.6,36.8,36.7,987.5,3026,2.2,2,11.3,31.5,138.6,0,15.3,29.9,15.5,0
183.129,15,12.5,-4.8,22.1,0,0,0,0,0,0,0,71.3,3,86,14.54,14.56,37.3,37,36.8,996,3033,0.8,1.8,11.2,31.5,137,0,15.1,30.9,15.3,0
183.239,15,12.2,-5,22.1,0,0,0,0,0,0,0,72.9,3,86,14.73,14.9,36.6,35.9,36.1,979.5,3046,1.6,1.9,11,31.9,134.4,0,15.9,31.6,16.1,0
183.339,15,11.9,-5.1,22.1,0,0,0,0,0,0,0,72.5,3,86,14.64,14.81,36.3,34.8,35.5,975,3049,0.7,1.6,10.5,32.2,133.3,0,16.8,31.6,17,0
183.444,15,11.6,-5.5,22.1,0,0,0,0,0,0,0,73.2,3,86,14.51,14.63,34.8,33.8,34.5,972,3053,0.8,2.5,10.4,33.8,126.2,0,17.6,33.3,17.8,0
183.545,15,11.3,-5.8,22.1,0,0,0,0,0,0,0,72.2,3,86,14.57,14.34,33.3,32.6,33.3,978.7,3059,0.6,2.4,10.1,34.5,122.3,0,18.4,34.2,18.6,0
183.640,15,11.3,-6,22.1,0,0,0,0,0,0,0,71.1,3,86,15,14.31,33.3,32.8,33.1,991.7,3066,2.4,1.8,10.4,34.5,121.6,0,18.3,33.9,18.5,0
183.744,15,11,-6.3,22.1,0,0,0,0,0,0,0,72.3,3,86,15.36,14.58,32.8,31.7,32.4,1020.4,3079,2.5,2.6,10.1,34.9,119.5,0,18.7,33.2,18.9,0
183.840,15,10.2,-6.5,22.1,0,0,0,0,0,0,0,71.6,3,86,14.84,14.58,32.9,31.1,31.9,1054.1,3087,2.2,2.8,9.8,34.9,120,0,18.9,33.5,19.2,0
183.940,15,9.6,-7.2,22.1,0,0,0,0,0,0,0,73,3,86,14.58,14.71,31.4,29.7,31,1034.5,3085,1.9,3.4,9.6,35.2,114.5,0,19.8,34.4,20,0
184.045,15,9.6,-7.5,22.1,0,0,0,0,0,0,0,73.2,3,86,14.43,14.56,29.9,28.9,30,1023.5,3093,2.7,3.4,9.5,35.2,109.1,0,20.7,35.3,20.9,0
184.140,15,9.9,-7.7,22.1,0,0,0,0,0,0,0,70.5,3,86,14.67,14.5,29.3,28.8,29.5,1017.7,3106,1.6,2.6,9.5,35.2,106,0,20.5,35.1,20.7,0
184.244,15,10.2,-7.8,22.1,0,0,0,0,0,0,0,68.3,3,86,14.91,14.84,29.1,29.1,29.5,1001.3,3113,3.5,3.9,9.6,35.2,105.1,0,20,35.6,20.3,0
184.344,15,11.2,-7.8,22.1,0,0,0,0,0,0,0,74.6,3,86,14.84,14.99,29.2,31.2,30.6,1017.7,3121,3.6,3.8,10,35.2,105.1,0,18.7,34.3,19,0
184.439,15,12.1,-7,22.1,0,0,0,0,0,0,0,73.6,3,86,14.6,14.76,32.6,34.2,33.5,1044,3134,2.9,4.2,11,34.9,119,0,16.7,31.3,16.9,0
184.544,15,12.4,-6.4,22.1,0,0,0,0,0,0,0,73.4,3,84,14.1,14.34,35.3,36.2,36.3,1068.2,3148,3.3,4,11.3,33.8,129.6,0,15.2,29.9,15.4,0
184.645,15,13,-6.1,22.1,0,0,0,0,0,0,0,73.2,3,84,14.05,13.97,36.2,38.2,37.8,1091.9,3148,1.5,1.7,11.5,32.2,133.2,0,15.2,30.8,15.4,0
184.740,15,14.9,-5.2,22.1,0,0,0,0,0,0,0,73.2,3,84,14.54,14.15,40.5,41.4,41,1042.5,3150,-0.2,-0.2,13,28.9,149.6,0,14.5,30.1,14.7,0
184.839,15,17.7,-4.9,22.1,0,0,0,0,0,0,0,74.5,3,84,14.63,14.28,41,43.7,43.5,1010.6,3166,-0.7,0,13.1,28.9,151.5,0,13.8,29.4,14,0
184.939,15,19.5,-3.5,22.1,0,0,0,0,0,0,0,72.9,3,84,14.63,14.3,47.4,51.9,49.1,991.7,3189,-2.5,-1,15.8,24.4,177.7,0,13.3,28.9,13.4,0
185.040,15,20.6,-1.9,22,0,0,0,0,0,0,0,72,3,84,15.16,14.47,58.5,62.2,59.1,1001.8,3224,-1.8,-0.7,19.2,19.9,219.7,0,12.8,28.4,12.9,0
185.139,15,22.2,-0.7,22,0,0,0,0,0,0,0,73.7,3,84,13.98,13.81,68.2,72.9,69.7,1176,3244,-4.1,-5.8,23.5,15.8,251.8,0,14.5,29.2,14.7,0
185.243,15,28,1.5,21.4,6.9,0,0,0,0,0,0,70.4,3,84,12.96,14.05,85.8,136.8,105.2,1451.8,3275,-11.8,-9.4,45.5,13.5,304.3,0,80,95.1,21.1,0
185.339,15,35.5,2.7,21.1,12,0,0,0,0,0,0,75.2,3,84,13.9,13.61,94.7,167.4,149.7,2060.1,3290,-8.8,-9.2,78.4,12,342.4,0,80,94.8,21.5,0
185.444,15,50,3.7,21,15.5,0,0,0,0,0,0,79.2,3,84,14.44,14.18,101.2,189.9,183.3,2395.2,3337,-5,-4.9,79.8,10.9,363.6,0,80,95.5,22.9,0
185.540,15,61.9,4.9,21.1,16.1,0,0,0,0,0,0,72.3,3,84,15.36,14.84,111,189.9,201.8,2616,3383,1.8,1.2,81.1,9.8,398.2,0,80,94.7,24.1,0
185.644,15,66.6,7.1,21.2,15.9,0,0,0,0,0,0,75.9,3,82,13.26,13.22,127,189.9,212.3,2833.7,3452,-2.6,-0.9,81.1,8.6,452.7,0,80,94.6,25.8,0
185.745,15,68.2,8,21.3,15.7,0,0,0,0,0,0,74.1,3,82,13.48,13.29,132.2,189.9,219.4,2950,3510,-1.2,-3.9,81.1,8.2,472.6,0,80,95.4,25.9,0
185.845,15,69.9,10.7,21.4,15.6,0,0,0,0,0,0,68.6,3,82,13.11,13.11,147.6,189.9,225.8,2855.4,3579,-5.2,-6.5,81,7.5,520.5,0,80,94.8,25.8,0
185.944,15,72.3,12.3,21.4,15.4,0,0,0,0,0,0,70,3,82,12.94,13.05,157.3,189.9,231.5,2667.2,3654,-8.7,-9.3,81,6.8,603.8,0,44.7,60.3,25.4,0
186.041,15,72.3,13.9,21.5,15.3,0,0,0,0,0,0,79,3,82,12.39,12.68,166.7,189.9,236.7,2016.9,3704,-9.7,-13.3,81,6.8,690.9,0,24.9,40.5,24.8,0
186.145,15,73,15.9,21.5,15.3,0,0,0,0,0,0,74.3,3,82,12.85,12.59,178.3,189.9,242.9,1501.3,3813,-12.8,-15.3,81,6.4,704.3,0,22.8,38.4,25,0
186.239,15,74.5,16.5,21.6,15.4,0,0,0,0,0,0,66.3,3,82,12.81,12.42,181.8,189.9,249.2,1487.9,3871,-17.8,-17.6,80.9,6.4,703.2,0,21.8,37.4,25.2,0
186.344,15,77.6,17.1,21.6,15.4,0,0,0,0,0,0,69.5,3,82,12.39,12.39,185.2,189.9,253.8,1392.1,3956,-14.3,-18.7,81,6.4,704.9,0,20,35.9,25.3,0
186.445,15,80,17.5,21.5,15.5,0,0,0,0,0,0,72.3,3,81,12.43,12.48,187.6,189.9,258.9,1279.9,4043,-18.5,-20.8,81,6.8,706.7,0,21,35.8,25.7,0
186.546,15,80,17,21.5,15.6,0,0,0,0,0,0,74.6,3,81,13.06,12.48,184.6,189.9,264.4,1278.7,4125,-17,-22.5,81,6.8,707.1,0,24.5,39.1,26.5,0
186.640,15,80.1,16.4,21.4,15.7,0,0,0,0,0,0,68.4,3,79,12.39,12.76,181.3,189.9,270.2,1301.7,4229,-17,-22.1,81,6.8,707.8,0,26.8,41.5,27.4,0
186.744,15,79.4,16.1,21.4,15.9,0,0,0,0,0,0,69,3,79,13.15,12.88,180.1,189.9,275.8,1418.2,4320,-18.8,-21.5,81,6.8,706.6,0,27.5,41.8,28.4,0
186.845,15,78.4,16.1,21.4,16,0,0,0,0,0,0,85.2,3,79,12.92,12.96,180.2,189.9,280.7,1547.2,4376,-16.5,-20.3,81,6.8,707.2,0,27.6,43.3,29,0
186.944,15,76.7,16.6,21.4,16.4,0,0,0,0,0,0,74.3,3,79,12.91,12.71,182.5,189.9,286.2,1573.3,4480,-15.7,-20.4,81,6.8,707.7,0,29.3,43.9,30.6,0
187.044,15,75.8,16.6,21.4,16.6,0,0,0,0,0,0,71.1,3,79,12.45,12.62,181.8,189.9,292.1,1560.3,4589,-16.9,-20.8,81,7.5,709.4,0,30.5,45.1,31.9,0
187.145,15,70.2,17.1,21.4,16.8,0,0,0,0,0,0,75.5,3,79,12.69,12.63,184.9,189.9,298.4,1570.4,4657,-18.5,-20.5,81,7.5,710.7,0,30.9,46.5,32.6,0
187.244,15,68.9,17.5,21.3,17.1,0,0,0,0,0,0,70.7,3,77,12.59,12.62,187.1,189.9,304.3,1534.2,4714,-16.4,-19.9,81,7.5,711.3,0,31.2,46.9,32.7,0
187.345,15,67.6,17.5,21.3,17.3,0,0,0,0,0,0,72.7,3,77,12.46,12.45,187.5,189.9,309.6,1511.9,4806,-18.7,-20.8,81,7.9,714.8,0,32.4,48.1,33.4,0
187.439,15,65.7,17.5,21.3,17.4,0,0,0,0,0,0,68.1,3,77,12.94,12.52,187.3,189.9,316.2,1569.4,4906,-18.7,-19.9,81,7.9,715.9,0,33.3,49,34.4,0
187.534,15,65,17.5,21.2,17.6,0,0,0,0,0,0,72,3,75,12.65,12.43,187,189.9,322.2,1545.7,4998,-17.6,-21,81,7.9,716.9,0,33.9,49.8,35.1,0
187.634,15,64.3,18.2,21.3,17.6,0,0,0,0,0,0,65.3,3,75,12.52,12.55,191,189.9,328,1556.3,5061,-17.9,-20.7,65,8.2,719.3,0,33.4,48.6,35.6,0
187.734,15,64.3,17.8,21.2,17.5,0,0,0,0,0,0,75.9,3,75,12.43,12.3,189.8,189.9,333.5,1519.4,5133,-18.5,-22.5,52.5,8.2,720.2,0,34,49,36.2,0
187.835,15,62.6,17.7,21.2,17.4,0,0,0,-2,0,0,79.9,3,75,12.73,12.43,189.3,189.9,339.9,1544.5,5256,-17.9,-22.7,58.2,8.2,719.1,0,35.3,51.5,37.3,0
187.933,15,62.5,17.6,21.1,17.4,0,0,0,-2,0,0,72,3,75,12.25,12.43,189.4,189.9,347,1557.3,5357,-21.1,-23.5,64.6,9,725,0,36.3,51.7,38.3,0
188.035,15,61.9,17.6,21.1,17.2,0,0,0,-1.7,0,0,69.3,3,73,12.94,12.39,189.7,189.9,352.6,1594.9,5393,-18.3,-24,54.8,9,725.6,0,34.7,50.4,38.1,0
188.134,15,61.3,17.6,21.1,17.3,0,0,0,-1.7,0,0,70.4,3,73,12.42,12.43,190.6,189.9,358.7,1618.5,5467,-18.3,-24.8,47.9,9.4,729,0,35.3,49.9,39.2,0
188.234,15,62.8,17.6,21.1,17.2,0,0,0,-1.7,0,0,70.9,3,73,12.3,12.42,190.7,189.9,365.3,1632.6,5644,-22.9,-25.2,49.1,9.8,731.3,0,36.4,51,40.3,0
188.335,15,63.2,17.6,21,17.2,0,0,0,-1.3,0,0,70.4,3,73,12.71,12.46,190.8,189.9,370.4,1641.3,5600,-20.7,-25.7,51.3,9.8,732.3,0,36.5,52.1,40.1,0
188.434,15,64,17.6,21,17.2,0,0,0,-1.3,0,0,70,3,73,12.39,12.46,190.8,189.9,374.5,1690.6,5713,-24.3,-25.9,51.2,9.8,732.3,0,36.9,51.5,40.7,0
188.534,15,63.7,17.6,21,17.2,0,0,0,-1,0,0,74.1,3,73,12.66,12.52,190.9,189.9,380.3,1730.6,5798,-23.6,-25.9,51.3,9.8,732,0,36.9,52.4,41.2,0
188.635,15,63.4,17.6,21,17.1,0,0,0,-1,0,0,71.1,3,73,12.75,12.5,191,189.9,385.2,1730.6,5820,-23.1,-26.2,49.4,9.8,732,0,35.9,51.5,41,0
188.735,15,63.2,17.6,20.9,17.1,0,0,0,-1,0,0,70,3,73,12.73,12.5,191,189.9,391.5,1709.5,5970,-22.4,-26.1,51.1,9.8,730.9,0,37.7,52.6,42.5,0
188.835,15,63,17.5,20.8,17.1,0,0,0,-0.7,0,0,70.7,3,73,12.69,12.45,190.2,189.9,398.9,1623.9,6083,-22.2,-26.5,59.7,10.5,734.9,0,39.6,55,43.3,0
188.936,15,63,17.4,20.8,17.1,0,0,0,-0.7,0,0,68.8,3,72,12.62,12.5,189.6,189.9,403,1580.5,6070,-22.4,-25.9,60.2,10.5,734.7,0,37.8,54.1,42.2,0
189.045,15,62.7,17.4,20.8,17.1,0,0,0,-0.7,0,0,69.3,3,72,12.52,12.45,189.7,189.9,407.8,1542.6,6182,-22.1,-26.1,53.7,10.5,733.3,0,37.5,53.1,43,0
189.145,15,61.1,17.4,20.8,17.1,0,-2,0,-0.3,0,0,65.1,3,72,12.81,12.48,189.8,189.9,413.6,1446.7,6228,-23.5,-25.6,51.4,10.5,730.8,0,37.5,53.1,43,0
189.244,15,60.4,17.4,20.8,17.1,0,-2,0,-0.3,0,0,64,3,72,12.71,12.33,189.8,189.9,418.3,1282.2,6282,-24.4,-25.5,53.7,10.5,730.1,0,37.3,51.9,42.7,0
189.345,15,60.7,17.4,20.7,17.1,0,-2,0,-0.3,0,0,66.3,3,72,12.35,12.25,189.9,189.9,423.4,1204.4,6368,-23.9,-27,59.4,10.9,731.4,0,38.8,53.4,43.1,0
189.444,15,62,17.1,20.7,17.1,0,-1.7,0,0,0,0,65.3,3,72,12.5,12.3,188.1,189.9,427.7,1175.4,6401,-21.7,-26.5,79.7,10.9,731.4,0,38.3,54.2,42.8,0
189.545,15,61.7,17.1,20.7,17.1,0,-1.7,0,0,0,0,64.5,3,72,13.01,12.61,188.2,189.9,430.3,1182.5,6401,-21.2,-24.8,70.7,10.9,732.4,0,37,52.5,42.2,0
189.645,15,61.2,17.7,20.7,17.1,0,-1.7,0,0,0,0,63.5,3,72,12.85,12.75,191.9,189.9,437.6,1208.6,6593,-17.2,-22.4,53.7,11.2,732,0,37,52.9,43.5,0
189.744,15,60,17.5,20.6,17.1,0,-1.7,0,0,0,0,64.5,3,72,13.16,12.71,190.9,189.9,443.1,1173.9,6658,-14.9,-19.2,58.2,11.2,732,0,38.2,53,43.1,0
189.845,15,60.7,16.9,20.5,17,0,-1.3,0,0,0,0,68.4,3,72,12.71,12.75,187.5,189.9,448.4,1194.2,6669,-11.5,-15.9,79.2,11.2,732,0,39,54.9,42.8,0
189.945,15,61.6,16.6,20.5,17,0,-1.3,0,0,0,0,63.5,3,72,12.95,12.71,185.7,189.9,451,1170,6729,-9.6,-15,81.4,11.2,732,0,38.6,53.1,42.5,0
190.045,15,61,16.6,20.4,17,0,-1.3,0,0,0,0,64.5,3,72,12.94,12.82,185.7,189.9,455,1155.8,6798,-5.7,-12,81.1,11.2,732,0,39.5,54,43.3,0
190.145,15,60.1,16.8,20.4,17,0,-1,0,0,0,0,63,3,72,12.88,12.82,186.8,189.9,459.8,1195.5,6859,-3.3,-8.2,81.1,11.2,732,0,40.6,55.1,43.2,0
190.245,15,59.8,16.4,20.4,17,0,-1,0,0,0,0,69.5,3,72,13.04,12.75,184.3,189.9,463.1,1194.1,6867,-1.6,-5.1,81,11.2,732,0,38.7,54.5,42.5,0
190.345,15,42.5,17.1,20.4,17,0,-1,0,0,0,0,65.8,4,72,13.04,12.96,188.4,189.9,464.5,1191.2,6870,2.9,-1.7,81,0,732,0,37.9,52.8,42.5,0
190.444,15,4.7,16.1,21.5,5.8,0,-0.7,0,0,0,0,69.7,4,72,12.68,12.53,182.3,120.1,402.9,1281.1,5905,0,0,38.1,-9,448.7,0,18.8,33.3,34.1,0
190.544,15,0,2.6,21.9,2.4,0,-0.7,0,0,0,0,70.5,4,72,12,11.44,99.9,98.6,277,2313.6,5386,0,-8.3,17.8,3.4,357.6,8,17.7,32.4,23.8,0
190.644,15,0,-4.2,22.1,0,0,-0.7,0,0,0,0,75,4,73,14.71,14.64,58.3,35.2,151.6,2225,5396,0,1.1,10.5,-5.6,132.5,8,16.5,31.9,16.8,0
190.745,15,0,-11.4,22.1,0,0,0,0,0,0,0,72.2,4,72,14.94,13.74,14,11.8,57.9,1810.1,5319,0,0,2.7,-6.8,31.5,0,42.6,56.5,43.2,0
190.844,15,0,-12,22.1,0,0,0,0,0,0,0,70.4,4,72,17.32,16.76,10.4,11.8,29.7,1711,5320,0,0,6,-13.1,15,0,42.6,56.5,43.2,0
190.944,15,0,-11.9,22.1,0,0,0,0,0,0,0,73.2,4,72,16.16,15.89,11.1,11.8,22.9,1532.5,5338,0,0,7.1,-13.1,14.3,0,43.1,58.3,43.7,0
191.044,15,0,-11.8,22.1,0,0,0,0,0,0,0,73,4,72,18.59,17.11,11.1,11.7,20.9,1410.5,5298,0,0,7.8,-13.1,13.1,0,42.7,56.5,43.2,0
191.144,15,0,-11.8,22.1,0,0,0,0,0,0,0,71.6,4,72,18.46,20.39,11.3,11.7,20.5,1290.2,5298,0,0,7.9,-13.1,17.4,0,42.7,56.9,43.2,0
191.239,15,0,-11.7,22.1,0,0,0,0,0,0,0,71.3,4,72,16.16,15.44,11.5,11.7,20.3,1138.3,5266,31.4,31.2,7.9,-13.1,17.2,0,42.7,57.2,43.3,0
191.344,15,0,-11.7,22.1,0,0,0,0,0,0,0,69.5,4,72,14.46,13.97,11.6,11.7,20.1,1023,5209,19.2,17.9,7.9,-13.5,17.6,0,42.7,57.2,43.3,0
191.444,15,0,-11.7,22.1,0,0,0,0,0,0,0,67.5,4,72,14.08,13.55,11.5,11.6,19.8,953.3,5145,22.9,11.8,7.8,-13.5,17.5,0,42.8,57.3,43.4,0
191.544,15,0,-11.7,22.1,0,0,0,0,0,0,0,73.4,4,72,13.42,13.28,11.5,11.6,19.6,908.7,5157,11,14.6,7.8,-13.5,17.4,0,42.8,57.3,43.4,0
191.644,15,0,-11.7,22.1,0,0,0,0,0,0,0,69.7,4,72,13.31,13.15,11.5,11.6,19.5,895.6,5109,14.4,14.9,7.8,-13.5,17.5,0,42.8,57.3,43.4,0
191.739,15,0,-11.7,22.1,0,0,0,0,0,0,0,64.2,4,72,13.29,13.04,11.6,11.6,19.3,916.2,5047,16.7,16.5,7.8,-13.5,17.7,0,42.9,57.4,43.5,0
191.840,15,0,-11.7,22.1,0,0,0,0,0,0,0,76.6,4,72,13.52,12.99,11.6,11.6,19,938.1,4988,21.7,16.2,7.8,-13.5,17.6,0,43,57.4,43.5,0
191.945,15,0,-11.7,22.1,0,0,0,0,0,0,0,74.5,4,72,13.68,12.85,11.5,11.5,18.7,969.8,4939,25.8,15.8,7.7,-13.5,16.7,0,43,57.1,43.6,0
192.045,15,0,-11.7,22.1,0,0,0,0,0,0,0,73.7,4,73,12.94,13.01,11.5,11.5,18.6,997.8,4926,16.4,23.2,7.8,-13.5,16.6,0,43,57.5,43.6,0
192.139,15,0,-11.7,22.1,0,0,0,0,0,0,0,70.2,4,73,13.35,12.85,11.4,11.5,18.4,1003.3,4871,23.9,26.1,7.7,-13.9,15.6,0,43.1,57.5,43.6,0
192.244,15,0,-11.6,22.1,0,0,0,0,0,0,0,75.2,4,73,13.09,12.82,11.3,11.2,18,1083.9,4822,0,0,7.6,14.2,0,0,43.2,57.3,43.7,0
192.345,15,0,-11.7,22.1,0,0,0,0,0,0,0,72.2,4,73,30.26,28.34,11.1,11.2,17.7,1103.6,4783,0,0,7.6,8.6,0,0,43.2,57.3,43.8,0
192.440,15,0,-11.7,22.1,0,0,0,0,0,0,0,72.7,4,73,94.3,81.8,10.7,11.2,17.5,1121,4729,0,0,7.6,8.6,0,0,43.3,57.7,43.8,0
192.545,15,0,-11.7,22.1,0,0,0,0,0,0,0,72.5,4,73,227.08,206.78,10.8,11.2,17.3,1135.2,4712,0,0,7.9,8.6,0,0,43.3,57.4,43.9,0
192.639,15,0,-11.7,22.1,0,0,0,0,0,0,0,72.3,4,75,234.95,234.95,10.9,11.1,17,1150.9,4630,0,0,8,8.6,0,0,43.3,58.4,43.9,0
192.739,15,0,-11.6,22.1,0,0,0,0,0,0,0,72.5,4,75,234.95,234.95,11.1,11.1,16.8,1167.8,4615,0,0,7.9,8.6,0,0,43.2,58.6,43.8,0
192.840,15,0,-11.6,22.1,0,0,0,0,0,0,0,73.7,4,75,234.95,234.95,11.3,11.2,16.7,1176.2,4547,0,0,7.8,8.2,0,0,43.1,58.2,43.6,0
192.946,15,0,-11.5,22.1,0,0,0,0,0,0,0,72.5,4,75,234.95,234.95,11.5,11.3,16.6,1189.2,4500,0,0,7.7,8.2,0,0,43,58.1,43.5,0
193.041,15,0,-11.5,22.1,0,0,0,0,0,0,0,73.7,4,75,234.95,234.95,11.3,11.3,16.6,1196.1,4484,0,0,7.3,8.2,0,0,43,57.1,43.5,0
193.144,15,0,-11.5,22.1,0,0,0,0,0,0,0,72.9,4,75,234.95,234.95,11.3,11.4,16.5,1203.2,4424,0,0,7.1,8.2,0,0,42.8,57.9,43.4,0
193.245,15,0,-11.5,22.1,0,0,0,0,0,0,0,74.1,4,77,234.95,234.95,11.4,11.5,16.4,1210.2,4357,0,0,6.9,7.9,0,0,42.7,57.8,43.3,0
193.340,15,0,-11.5,22.1,0,0,0,0,0,0,0,73,4,77,234.95,234.95,11.4,11.4,16.4,1211.9,4381,0,0,6.9,8.2,0,0,42.8,57.2,43.3,0
193.441,15,0,-11.5,22.1,0,0,0,0,0,0,0,74.3,4,77,234.95,234.95,11.5,11.6,16.3,1218.1,4286,0,0,6.8,7.9,0,0,42.6,57.6,43.1,0
193.540,15,0,-11.5,22.1,0,0,0,0,0,0,0,74.1,4,77,234.95,234.95,11.5,11.6,16.2,1225.4,4257,0,0,6.8,8.2,0,0,42.5,57.6,43.1,0
193.644,15,0,-11.5,22.1,0,0,0,0,0,0,0,74.8,4,77,234.95,234.95,11.6,11.7,16.2,1220.6,4231,0,0,6.8,7.9,0,0,42.5,56.6,43,0
193.740,15,0,-11.5,22.1,0,0,0,0,0,0,0,75,4,77,234.95,234.95,11.6,11.7,16.1,1223.3,4195,0,0,6.7,7.9,0,0,42.4,56.5,42.9,0
193.845,15,0,-11.5,22.1,0,0,0,0,0,0,0,74.5,4,77,234.95,234.95,11.7,11.8,16,1223.3,4165,0,0,6.7,7.5,0,0,42.3,57.4,42.9,0
193.940,15,0,-11.5,22.1,0,0,0,0,0,0,0,76.2,4,77,234.95,234.95,11.8,11.8,16,1227.6,4131,0,0,6.6,7.5,0,0,42.2,57.6,42.8,0
194.047,15,0,-11.5,22.1,0,0,0,0,0,0,0,73,4,77,234.95,234.95,11.8,11.9,15.9,1226.7,4061,0,0,6.6,7.9,0,0,42.1,57.2,42.7,0
194.155,15,0,-11.5,22.1,0,0,0,0,0,0,0,76.9,4,79,234.95,234.95,11.8,12,15.8,1221.8,4012,0,0,6.6,7.5,0,0,42,57,42.5,0
194.255,15,0,-11.5,22.1,0,0,0,0,0,0,0,76.6,4,79,234.95,234.95,11.9,12,15.7,1223.3,3988,0,0,6.6,7.5,0,0,41.8,56.9,42.4,0
194.354,15,0,-11.5,22.1,0,0,0,0,0,0,0,77.3,4,79,234.95,234.95,11.9,11.9,15.5,1224.1,3945,0,0,6.6,7.1,0,0,41.5,56.8,42,0
194.451,15,0,-11.5,22.1,0,0,0,0,0,0,0,77.5,4,79,234.95,234.95,11.8,11.8,15.3,1221.6,3920,0,0,6.5,7.1,0,0,41.2,56.3,41.8,0
