﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 340i revision #1.mhd
1894.945,14.73,12.9,0.4,-0.7,-0.4,0,1198,47,3,86,14.61,14.7,22.5,22.9,21.3,2389.9,1.61,2876,1.89,17.1,28.5,28,28,28.5,28,28,36,100,1,0,0,0.1,0,0,0,0,0,0,50,22.9,23,22.38,32.8,33.2,89.2,0,0,0.3,0,0,-0.1,0
1895.038,14.73,13.2,0.4,-0.8,-0.4,0,1198,47,3,86,14.61,14.7,22.5,23.5,21.5,2404.7,1.64,2879,1.57,17.2,28.5,28.5,28.5,28.5,28.5,28.5,39,100,1,0,0,0.1,0,0,0,0,0,0,50,23.8,23.7,22.99,33,33.8,89.6,0,0,0.29,0,0,-0.1,0
1895.138,14.73,13.2,0.4,-0.7,-0.4,0,1198,47,3,86,14.61,14.7,23.2,24.2,22.1,2421.8,1.55,2874,1.54,17.6,28,28,28,28,28,28.5,42,100,1,0,0,0.1,0,0,0,0,0,0,50,24.1,24.1,23.51,33.3,33.6,89.2,0,0,0.29,0,0,-0.1,0
1895.238,14.73,13.2,0.4,-0.7,-0.4,0,1198,47,3,86,14.61,14.7,24,24.4,22.3,2438.1,1.61,2874,1.32,17.7,28.5,28.5,28.5,28.5,28.5,28.5,44,100,1,0,0,0.1,0,0,0,0,0,0,50,24.3,24.3,23.81,33.4,33.8,88.8,0,0,0.29,0,0,-0.1,0
1895.338,14.73,13.2,0.4,-0.7,-0.4,0,1198,47,3,86,14.57,14.7,24,24.6,22.5,2436.3,1.67,2880,0.39,17.8,28.5,28.5,28.5,28.5,28.5,28.5,45,100,1,0,0,0.1,0,0,0,0,0,0,50,24.4,24.6,24.07,33.3,33.5,88.8,0,0,0.28,0,0,-0.1,0
1895.438,14.73,13.2,0.4,-0.7,-0.4,0,1198,47,3,86,14.52,14.7,24,24.8,22.6,2449.1,1.58,2883,-0.38,17.9,28.5,28.5,28.5,28.5,28.5,28.5,46,100,1,0,0,0.1,0,0,0,0,0,0,50,24.5,24.8,24.35,33.4,33.8,88.8,0,0,0.28,0,0,-0.1,0
1895.538,14.73,13.6,0.4,-0.7,-0.4,0,1198,47,3,86,14.52,14.7,24.8,25,23.2,2444.5,1.58,2891,-0.39,17.9,28.5,28.5,28.5,28.5,28.5,28.5,46,100,1,0,0,0.1,0,0,0,0,0,0,50,24.8,25.2,24.63,33.6,34.1,89.2,0,0,0.27,0,0,-0.1,0
1895.658,14.73,14.2,0.5,-0.7,-0.4,0,1198,47,3,86,14.57,14.7,24.8,25.6,23.7,2451.7,1.61,2896,-0.4,18.2,29,29,29,29,29,29,48,100,1,0,0,0.1,0,0,0,0,0,0,50,25.7,26,25.25,34,34.7,88.8,0,0,0.26,0,0,-0.11,0
1895.758,14.73,14.2,0.5,-0.7,-0.5,0,1198,47,3,86,14.57,14.7,25.5,26.3,24.4,2472.6,1.55,2904,-0.87,18.5,29,29,29,29,29,29,52,100,1,0,0,0.1,0,0,0,0,0,0,50,26.3,26.8,25.94,34.4,35.1,89.2,0,0,0.26,0,0,-0.11,0
1895.858,14.73,14.6,0.5,-0.7,-0.5,0,1198,47,3,86,14.56,14.7,26.2,26.9,25,2490.9,1.52,2904,-1.27,18.9,29,29,29,29,29,29,54,100,1,0,0,0.1,0,0,0,0,0,0,50,27.1,27.4,26.58,34.7,34.9,88.8,0,0,0.26,0,0,-0.11,0
1895.958,14.73,14.6,0.5,-0.7,-0.5,0,1198,47,3,86,14.54,14.7,27,27.7,25.4,2516.4,1.61,2908,-1.97,19.1,29,29,29,29,29,29,57,100,1,0,0,0.1,0,0,0,0,0,0,50,27.6,28,27.25,34.9,35,89.2,0,0,0.26,0,0,-0.11,0
1896.058,14.73,14.6,0.5,-0.7,-0.5,0,1198,47,3,86,14.52,14.7,27,28,25.9,2521.6,1.32,2917,-2.45,19.2,29.5,29,29.5,29.5,29.5,29.5,58,100,1,0,0,0.1,0,0,0,0,0,0,50,27.8,28.4,27.76,34.9,35,89.2,0,0,0.25,0,0,-0.12,0
1896.158,14.73,15.2,0.5,-0.7,-0.5,0,1200,47,3,86,14.58,14.7,27.8,28.6,26.5,2517.6,1.52,2921,-2.21,19.4,29.5,29.5,29.5,30,29.5,29.5,60,100,1,0,0,0.1,0,0,0,0,0,0,50,28.5,29.2,28.42,35.5,35.9,88.3,0,0,0.25,0,0,-0.12,0
