﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S WBAWL73587PX46695_ije0s+_Dennis_19t_DCT_E50_v1.4 #5.mhd
123.189,15,14.8,-7,22.2,0,0,0,0,0,0,0,72.9,3,57,14.24,15.03,29.6,29.9,24.6,1033.3,2529,1.5,2.2,8.6,34.5,107.2,0,26.7,40.2,26.7,0
123.285,15,14.8,-6.9,22.2,0,0,0,0,0,0,0,73.4,3,57,14.21,15.26,29.9,30,24.6,1033.8,2532,2.2,3,8.6,34.5,107.7,0,26.6,41.1,26.6,0
123.390,15,14.8,-7,22.2,0,0,0,0,0,0,0,71.8,3,57,14.11,15.29,29.8,30,24.6,1024.1,2525,2,2.9,8.6,34.5,107.4,0,26.7,41.1,26.7,0
123.489,15,14.8,-7,22.2,0,0,0,0,0,0,0,75.7,3,57,14.25,15.26,30,29.9,24.6,1032.8,2531,3.5,2.6,8.7,34.5,108.2,0,26.7,40.2,26.7,0
123.585,15,14.8,-7,22.2,0,0,0,0,0,0,0,73.9,3,57,14.58,14.79,29.9,29.9,24.6,1032.2,2536,3.7,3.1,8.6,34.5,107.8,0,26.6,41.1,26.6,0
123.690,15,14.8,-7.1,22.2,0,0,0,0,0,0,0,73.6,3,57,15.11,14.33,30.1,29.9,24.7,1034.4,2539,3.5,3.7,8.7,34.5,108.5,0,26.6,41.1,26.6,0
123.789,15,14.8,-7.1,22.2,0,0,0,0,0,0,0,67.7,3,57,15.26,14.13,30.3,29.9,24.7,1038.3,2539,3.3,3.8,8.6,34.5,109,0,26.6,40.9,26.6,0
123.885,15,14.8,-7.2,22.2,0,0,0,0,0,0,0,74.5,3,57,15.26,13.95,30.2,29.9,24.7,1044.7,2537,3,3.7,8.6,34.5,108.7,0,26.6,39.5,26.6,0
123.990,15,14.8,-7.2,22.2,0,0,0,0,0,0,0,73.2,3,57,15.36,13.95,30.1,29.9,24.7,1035,2542,3.6,3.9,8.6,34.5,108.4,0,26.6,39.9,26.6,0
124.089,15,14.8,-7.3,22.2,0,0,0,0,0,0,0,74.5,3,57,15.09,14.07,30.2,29.9,24.7,1035,2550,2.8,3.3,8.6,34.5,108.7,0,26.5,40,26.5,0
124.185,15,14.8,-7.3,22.2,0,0,0,0,0,0,0,75.2,3,57,14.48,14.54,30.1,29.9,24.7,1033.3,2544,2.1,3.3,8.6,34.5,108.2,0,26.6,40.8,26.6,0
124.285,15,14.8,-7.3,22.2,0,0,0,0,0,0,0,71.6,3,57,14.23,14.9,29.9,29.9,24.7,1027.8,2544,2.3,3.3,8.6,34.5,107.8,0,26.6,40.1,26.6,0
124.390,15,14.8,-7.3,22.2,0,0,0,0,0,0,0,73.7,3,57,14.2,15.03,29.9,29.9,24.8,1032.8,2544,2.9,3,8.5,34.5,107.7,0,26.6,40,26.6,0
124.489,15,14.8,-7.3,22.2,0,0,0,0,0,0,0,69.7,3,57,14.18,15.09,29.8,29.9,24.8,1010,2554,3.6,2.9,8.6,34.5,107.1,0,26.5,40.9,26.5,0
124.587,15,14.8,-7.3,22.2,0,0,0,0,0,0,0,73.4,3,57,14.07,15.06,29.8,29.9,24.8,980.5,2551,3.5,2.7,8.6,34.5,107.3,0,26.5,41,26.5,0
124.685,15,14.8,-7.3,22.2,0,0,0,0,0,0,0,74.5,3,57,14.48,14.44,29.7,29.9,24.8,971.3,2550,2.8,2.8,8.6,34.5,106.9,0,26.5,41,26.5,0
124.789,15,14.8,-7.3,22.2,0,0,0,0,0,0,0,71.8,3,57,14.81,14.04,29.8,29.9,24.8,947.9,2549,2.1,2.7,8.6,34.5,107.5,0,26.5,40,26.5,0
124.890,15,14.8,-7.3,22.2,0,0,0,0,0,0,0,74.1,3,57,14.94,13.9,29.7,29.9,24.8,965.7,2553,1.5,2.4,8.6,34.5,106.6,0,26.5,40,26.5,0
124.985,15,14.8,-7.3,22.2,0,0,0,0,0,0,0,72.5,3,57,15.06,13.87,29.8,29.9,24.8,958.2,2557,1.1,2.4,8.6,34.5,107.1,0,26.5,40.9,26.5,0
125.084,15,14.8,-7.3,22.2,0,0,0,0,0,0,0,73.4,3,57,15.26,13.87,29.8,29.9,24.8,949,2551,1.5,1.8,8.6,34.5,107.1,0,26.5,41,26.5,0
125.190,15,14.8,-7.3,22.2,0,0,0,0,0,0,0,72.5,3,57,15.09,14.15,29.5,29.9,24.8,977.7,2554,2,1.6,8.6,34.5,106.3,0,26.5,40,26.5,0
125.297,15,14.8,-7.3,22.2,0,0,0,0,0,0,0,73.9,3,57,14.51,14.56,29.6,29.9,24.8,971.8,2558,1,1.6,8.6,34.5,106.5,0,26.5,39.9,26.5,0
125.399,15,14.8,-7.3,22.2,0,0,0,0,0,0,0,72.5,3,57,14.18,14.81,29.9,29.8,24.8,977.9,2560,0.8,1.2,8.6,34.5,107.5,0,26.5,40,26.5,0
