﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 Revision#4.mhd
1273.382,14.73,0,50.9,14.14,0,-0.6,0,0,1067,30,1,66,14.95,14.97,21,20.5,6.8,35.16,1499.1,1.32,990,0.01,9.3,4.4,5.3,4.8,4.6,4.3,4.8,24,100,1,0,0.1,0.1,0,0,0,0,0,0,57,18.6,6,6.81,32.4,27.7,87.5,0,0,1.24,0,0,-0.01,0
1273.507,14.73,0,50.9,13.94,0,-0.6,0,0,1067,30,1,66,14.91,14.94,19.5,19.6,5.5,33.56,1474.5,1.26,874,1.68,7.2,6.7,10,11,4.3,5.3,10,6,100,1,0,0.1,0.1,0,0,0,0,0,0,57,20.9,6,6.07,32.5,29,91.8,0,0,1.18,0,0,-0.01,0
1273.627,14.73,0,50.9,13.78,0,-0.7,0,0,1067,30,1,66,14.87,14.91,21.8,21.3,5.7,34.27,1480.8,1.35,796,1.35,7,0.2,5,0.3,1.3,0.3,10,6,100,1,0,0.1,0.1,0,0,0,0,0,0,57,22.7,5.9,5.87,34.5,31.4,90.9,0,0,1.21,0,0,-0.01,0
1273.773,14.73,0,50.9,13.58,0,-0.7,0,0,1067,30,1,66,14.84,14.89,23.2,23.1,5.6,36.04,1494.2,1.26,729,1.33,6.9,-4.3,-3.5,-2.1,-4.3,0.3,-1.9,12,100,1,0,0.1,0.1,0,0,0,0,0,0,57,24.3,5.9,5.76,36.3,31.7,90.9,0,0,1.26,0,0,-0.01,0
1273.873,14.73,0,50.9,13.52,0,-0.8,0,0,1065,30,1,66,14.85,14.87,24,24.3,5.5,35.68,1533.1,1.29,698,1.9,6.9,-4.7,-4.9,-5.2,-4.7,-5.1,-5.3,14,100,1,0,0.1,0.1,0,0,0,0,0,0,57,24.6,5.9,5.73,36.8,31,86.2,0,0,1.31,0,0,-0.01,0
1273.975,14.73,0,50.9,13.6,0,-0.8,0,0,1065,30,1,66,14.88,14.85,24,24.4,5.4,36.56,1544.9,1.23,690,2.18,6.9,-5.7,-4.9,-5.6,-4.7,-5.9,-5.6,15,100,1,0,0.1,0.1,0,0,0,0,0,0,57,24.7,5.8,5.69,37,29.8,89.2,0,0,1.33,0,0,-0.01,0
1274.095,14.73,0,50.9,13.58,0,-0.8,0,0,1065,30,1,66,14.89,14.84,24.8,24.6,5.4,38.33,1530.4,1.23,684,2.97,6.9,-5.2,-5.2,-5.6,-5.3,-5.2,-5,15,100,1,0,0.1,0.1,0,0,0,0,0,0,57,25,5.8,5.66,37.2,29.7,90.9,0,0,1.33,0,0,-0.01,0
1274.215,14.73,1.3,50.9,13.58,0,-0.7,0,0,1063,30,1,66,14.91,14.83,24.8,24.8,5.4,36.93,1524.1,1.32,676,3.36,6.9,-5.2,-3.7,-4.7,-3.7,-4.9,-4.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,57,24.9,5.8,5.64,37.3,29.2,88.8,0,0,1.32,0,0,-0.01,0
1274.335,14.73,5.6,50.9,13.64,0,-0.7,0,0,1063,30,1,66,14.91,14.81,24.8,25,5.4,36.39,1515.1,1.38,672,3.48,6.8,-3.8,-3.7,-3.1,-3.6,-3.8,-3.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,57,25,5.8,5.65,37.4,28.6,87.5,0,0,1.29,0,0,-0.01,0
1274.455,14.73,8.3,50.9,13.66,0,-0.7,0,0,1063,30,1,66,14.85,14.8,25.5,26.7,5.6,36.22,1506.7,1.29,667,3.09,6.9,6,-3.2,-3.1,-2.7,6,-3.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,57,28.3,6.8,6.05,37.9,29.1,89.2,0,0,1.1,0,0,-0.01,0
1274.570,14.73,16.6,50.9,13.74,0,-0.8,0,0,1063,30,1,66,14.8,14.79,31.5,32.3,7,37.45,1489,1.41,680,1.72,8.3,6,5.5,6,5.5,6,6,25,100,1,0,0.1,0.1,0,0,0,0,0,0,57,35,8.5,7.41,40.1,32,87,0,0,0.88,0,0,-0.01,0
1274.703,14.73,18.2,50.9,14.16,0,-0.8,0,0,1063,30,1,66,14.64,14.77,36.8,38.5,8.7,40.47,1490.1,1.38,742,0.69,10.5,5.5,6.5,6,5.5,6,6.5,48,100,1,0,0.1,0.1,0,0,0,0,0,0,57,37.5,9.7,9.01,41.4,33.3,89.6,0,0,0.78,0,0,-0.01,0
1274.820,14.73,12.1,50.9,14.22,0,-0.8,0,0,1063,30,1,66,14.58,14.75,33.8,36.1,9.3,43.64,1477.1,1.23,858,0.51,11.1,7,6.5,8,7,7.5,8,66,100,1,0,0.1,0.1,0,0,0,0,0,0,57,33.1,10.5,9.7,38.9,30.5,90.1,0,0,0.75,0,0,0,0
1274.947,14.73,12.1,50.9,14.3,0,-0.8,0,0,1063,30,1,66,14.54,14.74,31.5,33.1,9.5,43.29,1495.9,1.32,942,0.26,11.5,9,8.5,9,9,9,8.5,62,100,1,0,0.1,0.1,0,0,0,0,0,0,57,31.4,10.5,10.13,36.7,28.7,88.3,0,0,0.76,0,0,-0.01,0
1275.067,14.73,9.3,50.9,14.3,0,-0.7,0,0,1063,30,1,66,14.55,14.73,30.8,31.1,9.7,36.56,1470.4,1.32,982,0.73,11.6,10,9.5,10,10,10,9.5,52,100,1,0,0.1,0.1,0,0,0,0,0,0,57,29.4,10,10.03,36,30.1,90.9,0,0,0.78,0,0,-0.01,0
1275.209,14.73,4.3,50.9,14.24,0,-0.7,0,0,1065,30,1,66,14.57,14.73,27,27.5,8.8,40.64,1451.3,1.29,996,2.02,10.7,7.3,9.7,7.5,6.6,7.5,10,46,100,1,0,0.1,0.1,0,0,0,0,0,0,57,25.7,8.7,9.14,34.4,29.7,87.9,0,0,0.86,0,0,-0.01,0
