﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAWL73587PX46695_ije0s+_Dennis_19t_3.5bar_DCT_E50_v1.6.mhd
1035.577,14.8,16.5,-5.6,34.7,0,0,0,0,0,0,0,71.3,3,57,14.5,14.93,34.2,34.8,33.7,1037.1,2977,-1.9,-0.1,10.6,33.4,125.4,0,14.9,29.4,17.5,0
1035.678,14.8,16.5,-5.5,34.7,0,0,0,0,0,0,0,72.9,3,57,14.47,15,34.7,34.9,33.9,1019.3,2976,-2.5,-0.2,10.7,33.4,126.7,0,14.9,29.3,17.4,0
1035.773,14.8,16.6,-5.5,34.7,0,0,0,0,0,0,0,72.7,3,57,14.61,15.07,35.1,34.8,33.9,1025.8,2980,-2.7,-0.4,10.7,33.4,128.2,0,14.9,28.5,17.5,0
1035.873,14.8,16.6,-5.5,34.7,0,0,0,0,0,0,0,72.7,3,57,14.63,14.93,34.5,34.7,33.9,1036.1,2990,-2.2,-0.1,10.6,33.4,126.6,0,14.9,29.5,17.5,0
1035.973,14.8,16.6,-5.4,34.7,0,0,0,0,0,0,0,73,3,57,14.97,14.37,35,34.8,34.1,1027.9,2995,-2.6,1.2,10.7,33.4,127.9,0,14.7,28.4,17.3,0
1036.072,14.8,16.6,-5.4,34.7,0,0,0,0,0,0,0,72.7,3,57,15.13,13.78,34.8,34.8,34.1,1039.7,3009,-1.8,0.5,10.7,33.8,127.2,0,14.7,29.3,17.2,0
1036.173,14.8,16.9,-5.4,34.7,0,0,0,0,0,0,0,72.7,3,57,15.13,13.88,34.8,34.8,34.2,1029.8,3015,-1.5,-1.1,10.7,33.8,127.4,0,14.7,28.3,17.2,0
1036.282,14.8,18.4,-5.1,34.7,0,0,0,0,0,0,0,72,3,57,14.53,14.48,36.8,38.8,36.4,1030.3,3027,-2,-0.1,11.8,33,134.9,0,13.1,27.6,15.4,0
1036.389,14.8,19,-4.7,34.7,0,0,0,0,0,0,0,72,3,57,14.2,14.53,38,38.9,38.1,1063.5,3033,-2.7,0.2,11.7,30.8,139.9,0,12.7,27.3,14.9,0
1036.483,14.8,19,-4.6,34.7,0,0,0,0,0,0,0,72.2,3,57,13.95,14.43,38.8,39.5,38.8,1076.3,3041,-4.8,-2.2,11.8,30,142.7,0,12.2,26.9,14.4,0
1036.587,14.8,19.3,-4.5,34.7,0,0,0,0,0,0,0,73,3,57,14.48,14.93,39.2,39.8,39.4,1030.9,3050,-3.7,-1,11.9,30,144.3,0,11.8,26.5,13.9,0
1036.687,14.8,19.3,-4.4,34.7,0,0,0,0,0,0,0,73.6,3,57,14.54,15.16,40.1,40.5,40,1036.6,3067,-4.1,-0.3,12.2,28.9,147.7,0,11.4,26,13.3,0
1036.787,14.8,19.9,-4.3,34.7,0,0,0,0,0,0,0,72.2,3,57,14.47,15,40.3,41.4,41,1024.4,3078,-4.8,-0.9,12.3,28.9,149.3,0,11,25.7,12.9,0
1036.888,14.8,23.8,-4,34.7,0,0,0,0,0,0,0,72.5,3,57,14.79,14.54,41.9,44.6,42.8,1025.2,3093,-4.3,-0.3,13,27.4,154.6,0,10.7,25.4,12.6,0
1036.988,14.8,29.7,-2.6,34.5,0,0,0,0,0,0,0,70.5,3,57,15.13,13.88,52.3,59.3,51.3,1067.9,3114,-4.2,-0.4,17.1,22.5,196,0,10.5,25.2,12.3,0
1037.088,14.8,37.1,0.3,33.3,6.8,0,0,0,0,0,0,66.7,3,57,14.13,13.8,80.1,138.2,92.1,1174,3171,-5.5,-1.1,38.3,8.2,283.4,0,80,89.4,18.1,0
1037.187,14.8,41.2,1,32.8,12.5,0,0,0,0,0,0,73.4,3,57,12.52,11.44,85.8,164,138.8,1851.8,3166,-10.9,-4.8,77.2,13.5,309.9,0,80,91.8,18.1,0
1037.287,14.8,46.8,2.9,32.6,16.4,0,0,0,0,0,0,79.7,3,57,13.64,12.83,101.4,180.3,169.5,2038.4,3222,-11.8,-11.3,79.8,10.9,365.2,0,80,91.7,19.9,0
1037.387,14.8,52.3,4.3,32.7,16.4,0,0,0,0,0,0,78.2,3,57,13.54,12.52,113.1,186.4,188.6,2381.5,3254,-7.4,-12.2,81.2,10.5,406.4,0,80,91.8,18,0
1037.483,14.8,78.4,6,32.9,16.3,0,0,0,0,0,0,78.9,3,57,13.28,12.46,123.8,189.9,201.3,2706.6,3307,-8.7,-13.6,81.1,9,436,0,80,91.8,18.3,0
1037.627,14.8,99.6,8.2,33.2,16.2,0,0,0,0,0,0,75.9,3,57,13.41,13.08,137.1,189.9,212.5,2887.5,3388,-10,-13.6,81,7.9,480.3,0,80,92.3,18.5,0
1037.728,14.8,99.6,10.2,33.3,16,0,0,0,0,0,0,71.8,3,57,13.45,12.02,148.5,189.9,220.5,2854,3449,-12.4,-13.6,81,7.1,522.3,0,34.9,48.5,18.6,0
