﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S WBAWL73587PX46695_ije0s+_Dennis_19t_DCT_E50_v1.2r#4.mhd
795.953,14.9,14.3,-7.3,22.3,0,0,0,0,0,0,0,74.5,3,52,15.09,14.24,27.2,27.8,23.9,1011.5,2679,10.8,11.2,8.9,34.5,97.2,0,29.9,43.1,29.9,0
796.164,14.9,14,-7.3,22.3,0,0,0,0,0,0,0,68.8,3,52,15.33,14.28,27.6,26.7,23.6,1019.1,2677,11.5,12.5,8.7,34.5,98.4,0,29.4,42.2,29.5,0
796.264,14.9,14,-7.5,22.3,0,0,0,0,0,0,0,74.1,3,52,15.03,14.2,27,26.8,23.3,1014.7,2682,10.1,11.7,8.6,34.5,96.2,0,29.1,42.4,29.1,0
796.363,14.9,13.7,-7.6,22.3,0,0,0,0,0,0,0,69.5,3,52,14.44,14.61,26.8,26,23,1013.5,2678,8.6,10.7,8.4,34.5,95.4,0,29,41.8,29,0
796.525,14.8,14,-7.7,22.3,0,0,0,0,0,0,0,72.9,3,52,14.34,15.11,26.8,26.8,23.3,1001.2,2680,9.5,11.9,8.6,34.5,95.4,0,28.8,41.7,28.9,0
796.676,14.8,13.7,-7.8,22.3,0,0,0,0,0,0,0,71.3,3,52,14.37,15.26,26.6,25.9,22.9,989.8,2682,11.2,11.9,8.3,34.5,94.6,0,28.8,41.1,28.9,0
796.773,14.8,14,-7.8,22.3,0,0,0,0,0,0,0,68.6,3,52,14.08,14.44,26.7,26.8,23.2,1002.3,2685,10.1,9,8.6,34.5,95.3,0,27.9,40.2,27.9,0
796.868,14.8,14,-7.8,22.3,0,0,0,0,0,0,0,75.5,3,52,14.1,14.37,26.8,26.7,23.3,982.2,2676,10.3,9.5,8.6,34.5,96.2,0,28,41.3,28.1,0
796.983,14.8,14,-7.8,22.3,0,0,0,0,0,0,0,73.6,3,52,14.33,14.3,26.7,26.8,23.4,987.5,2677,11,9.3,8.5,34.5,95,0,27.9,40.3,28,0
797.078,14.8,14,-7.8,22.3,0,0,0,0,0,0,0,67,3,52,14.64,14.41,26.6,26.8,23.4,973.9,2676,11,10.4,8.5,34.5,94.8,0,27.9,40.3,28,0
797.183,14.8,14,-7.8,22.3,0,0,0,0,0,0,0,75.5,3,52,14.84,14.38,26.9,26.8,23.4,994,2681,10.5,10.6,8.6,34.5,95.7,0,27.9,40.2,28,0
797.279,14.8,14,-7.8,22.3,0,0,0,0,0,0,0,70,3,52,14.94,14.25,26.6,26.9,23.4,987.4,2683,9.4,9.9,8.6,34.5,94.7,0,27.8,41.1,27.9,0
797.393,14.8,14,-7.8,22.3,0,0,0,0,0,0,0,75.2,3,52,15,14.23,26.7,26.8,23.4,993.5,2682,9.6,9.7,8.5,34.5,95.3,0,27.9,41.2,28,0
797.572,14.8,14,-7.8,22.3,0,0,0,0,0,0,0,73.4,3,52,15.06,14.28,26.7,26.7,23.4,983,2679,9.5,10,8.5,34.5,95.2,0,28,40.4,28.1,0
797.700,14.8,14,-7.8,22.3,0,0,0,0,0,0,0,66.5,3,52,14.91,14.38,26.7,26.8,23.3,1005.5,2682,8.6,10,8.4,34.5,94.9,0,27.9,40.8,28,0
797.802,14.8,14,-7.7,22.3,0,0,0,0,0,0,0,76.7,3,52,14.3,14.84,26.6,26.8,23.4,999,2682,7.3,10.3,8.5,34.5,94.5,0,27.9,40.2,28,0
797.905,14.8,14,-7.7,22.3,0,0,0,0,0,0,0,70.4,3,52,14.14,14.93,26.7,26.8,23.4,1011.4,2677,7.4,9.6,8.5,34.5,94.8,0,27.9,39.9,28,0
798.003,14.8,14.3,-7.7,22.3,0,0,0,0,0,0,0,72.5,3,52,14.14,14.93,26.6,27.8,23.5,988.2,2677,8.6,9.2,8.5,34.5,94.4,0,27,40.4,27.1,0
798.098,14.8,14.3,-7.5,22.3,0,0,0,0,0,0,0,71.1,3,52,14.18,14.87,27.1,27.8,24,1006,2677,9.1,9.6,8.7,34.5,96.7,0,27.1,40.4,27.1,0
798.198,14.8,14.3,-7.4,22.3,0,0,0,0,0,0,0,74.8,3,52,14.18,14.61,27.3,27.8,24.1,1025.4,2675,9.8,9.4,8.8,34.5,97.4,0,27.1,39.5,27.1,0
798.411,14.8,14.3,-7.3,22.3,0,0,0,0,0,0,0,68.8,3,52,14.14,14.44,27.4,27.6,24.1,1012.9,2672,9.2,9.9,8.7,34.5,98.8,0,27.2,40.6,27.3,0
798.513,14.8,14.3,-7.3,22.3,0,0,0,0,0,0,0,70.5,3,52,15.13,14.53,27.3,27.7,24.1,994.2,2676,11.8,9.8,8.7,34.5,97.8,0,27.2,40.5,27.2,0
798.621,14.8,14.3,-7.3,22.3,0,0,0,0,0,0,0,75.2,3,52,15.26,14.54,27.5,27.7,24.1,995,2678,10.5,10,8.8,34.5,98.6,0,27.1,40.4,27.2,0
