﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.2 00003076501103 WBA8B7G56GNT14219_1103_Dennis_DawFM_TuPump_rflx_E50_v1.mhd
239.321,14.73,17.7,48.2,13.96,1.1,-0.8,-1.1,0,1011,28,3,59,14.34,14.7,36,36.9,32.2,64.18,2675.1,0.91,2727,-3.18,18.8,26,26,25.5,26,26,25.5,95,100,1,0,0,0.1,0,0,0,0,0,0,56,37.5,35.6,33.7,41,38.4,90.1,0,0,0.2,0,0,-0.39,0
239.421,14.73,17.7,48.2,14.02,1.1,-0.8,-1.1,0,1011,28,3,59,14.56,14.7,37.5,38,33.4,62.06,2676,0.85,2742,-0.65,19.3,25.5,25,25.5,25,25.5,25.5,98,100,1,0,0,0.1,0,0,0,0,0,0,56,37.7,35.8,34.28,41.8,39,90.1,0,0,0.2,0,0,-0.4,0
239.521,14.73,17.4,48.2,14.08,1.2,-0.7,-1.1,0,1009,28,3,59,14.69,14.7,37.5,37.8,33.5,61.7,2686.4,0.91,2760,2.27,19.4,26,26,26,26,26,26,100,100,1,0,0,0.1,0,0,0,0,0,0,56,37.1,35.5,34.34,41.5,38,89.2,0,0,0.2,0,0,-0.41,0
239.621,14.73,17.4,48.2,14.08,1.2,-0.7,-1.2,0,1009,28,3,59,14.56,14.7,36.8,37,32.9,61.35,2700,0.91,2765,-1.1,18.9,26,26,26,26,26,26,96,100,1,0,0,0.1,0,0,0,0,0,0,56,36.7,35.4,34.16,40.9,37.6,89.2,0,0,0.2,0,0,-0.43,0
239.721,14.73,17.4,48.2,14.08,1.2,-0.7,-1.2,0,1009,28,3,59,14.46,14.7,36.8,37.1,32.9,60.47,2694.8,0.94,2775,-2.48,18.9,26,26,26,26,26,26,96,100,1,0,0,0.1,0,0,0,0,0,0,56,36.9,35.6,34.19,40.8,37.6,89.2,0,0,0.2,0,0,-0.43,0
239.823,14.73,17.7,48.2,14.02,1.2,-0.8,-1.2,0,1009,28,3,59,14.59,14.7,36.8,37.1,33.1,62.6,2680,0.79,2792,-1.48,18.9,26,26,26,26,26,26,96,100,1,0,0,0.1,0,0,0,0,0,0,56,38,36.5,34.62,41.8,39,89.2,0,0,0.19,0,0,-0.44,0
239.921,14.73,19.4,48.2,14,1.2,-0.8,-1.2,0,1008,28,3,59,14.91,14.7,40.5,40.1,36.8,63.48,2684.1,0.82,2807,3.54,19.5,25,25.5,24.5,25.5,24.5,25.5,101,100,1,0,0,0.1,0,0,0,0,0,0,56,42.5,41.5,37.19,44.6,42.5,89.2,0,0,0.18,0,0,-0.46,0
240.021,14.73,22.5,48.2,13.86,1.3,-1,-1.2,0,1008,28,3,59,14.79,14.7,44.2,46,40.7,63.48,2750.5,0.79,2838,2.81,21.7,24,24,24,24,24,24,120,100,1,0,0,0.1,0,0,0,0,0,0,56,47.3,49.2,42.9,46.2,43.1,88.8,0,0,0.15,0,0,-0.48,0
240.122,14.73,24.2,48.2,13.28,1.3,-0.7,-1.3,0,1008,28,3,59,14.34,14.7,50.2,54.4,46.6,70.92,2802.1,0.7,2862,0.01,24.3,23,23,23,23,23,23,134,100,1,0,0,0.1,0,0,0,0,0,0,56,52.4,56.6,50.26,49,45.7,88.8,0,0,0.15,0,0,-0.55,0
240.221,14.73,24.5,48.2,13.94,1.6,-0.4,-1.5,0,1008,28,3,59,14.95,14.7,53.2,58.4,49.8,76.94,2837.5,0.76,2883,3.28,25.5,22.5,22,22.5,22.5,22.5,22.5,152,100,1,0,0,0.1,0,0,0,0,0,0,56,55.3,59.2,54.81,52,47.8,88.8,0,0,0.16,-0.02,0,-0.72,0
240.321,14.73,25.2,48.2,14.14,2.1,-0.2,-1.9,0,1008,28,3,59,15.75,14.7,56.2,60.2,53.1,76.06,2873.2,1.23,2914,8.65,24.7,22,21.5,22,21.5,22,21.5,164,99.3,1,0,0,0.2,0,0,0,0,0,0,56,58.1,63.4,58.05,54.8,49.2,88.8,0,0,0.15,-0.03,0,-0.95,0
240.431,14.73,29.1,48.2,13.86,2.4,-0.2,-2.3,0,1008,28,3,59,15.68,14.7,60,67.3,56.9,80.12,2886.3,1.49,2947,12.78,25.1,21,21,21,21,21,21,172,98.6,1,1.4,0,0.2,0,0,0,0,0,0,56,66.1,83.1,68.26,58.8,54,89.2,0,0,0.14,0,0,-0.96,0
