﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 340i.revision#2.mhd
316.363,14.72,20.4,0.8,-0.6,-0.8,0,1144,31,3,91,15.18,14.7,42,43.9,32.7,2691.9,1,2384,9.69,21.3,23,23,23,23,23,23,118,100,1,0,0,0.1,0,0,0,0,0,0,50,43.7,37,36.07,46.3,41.5,88.8,0,0,0.21,0,0,-0.25,0
316.504,14.72,20.4,1,-0.6,-0.9,0,1146,31,3,93,15.06,14.7,43.5,44.9,33.8,2722.9,0.96,2410,11.56,20.7,22.5,22.5,22.5,22.5,22.5,22.5,125,100,1,0,0,0.1,0,0,0,0,0,0,50,43.6,37.2,36.95,46.6,41.1,88.8,0,0,0.2,0,0,-0.35,0
316.647,14.72,20.4,1.2,-0.6,-1.1,0,1146,31,3,91,14.87,14.7,43.5,45,34.1,2730.5,1,2425,9.55,20.3,22.5,22.5,22.5,22.5,22.5,22.5,125,100,1,0,0,0.1,0,0,0,0,0,0,50,43.6,37.7,37.35,46.3,40.5,88.8,0,0,0.2,0,0,-0.43,0
316.783,14.72,20.4,1.3,-0.6,-1.3,0,1146,31,3,91,14.66,14.7,43.5,45,34.4,2724.7,0.94,2444,9.36,20,22.5,22.5,22.5,22.5,22.5,22.5,125,100,1,0,0,0.1,0,0,0,0,0,0,50,43.6,38.1,37.73,46.3,40.9,89.2,0,0,0.2,0,0,-0.5,0
316.933,14.72,20.4,1.4,-0.6,-1.4,0,1148,31,3,91,14.67,14.7,43.5,45.1,34.8,2728.2,1,2472,9.27,19.7,22.5,22.5,22.5,22.5,22.5,22.5,124,100,1,0,0,0.1,0,0,0,0,0,0,50,44.5,39.5,38.58,46.4,41.3,89.2,0,0,0.19,0,0,-0.56,0
317.074,14.72,21,1.5,-0.6,-1.5,0,1148,31,3,91,14.65,14.7,45,47,36.3,2741.8,0.91,2500,9.12,19.9,22.5,22.5,22.5,22.5,22.5,22.5,128,100,1,0,0,0.1,0,0,0,0,0,0,50,46.4,41.9,40.62,47.6,42.8,88.8,0,0,0.18,0,0,-0.6,0
317.233,14.72,21.4,1.7,-0.6,-1.6,0,1148,31,3,91,14.68,14.7,46.5,48.8,38.2,2766.7,0.94,2529,9.39,20.6,22.5,22.5,23,22.5,22.5,22.5,135,100,1,0,0,0.1,0,0,0,0,0,0,50,47.1,42.6,42.13,48.2,42.9,89.6,0,0,0.18,0,0,-0.68,0
317.373,14.72,21.4,1.8,-0.5,-1.7,0,1150,31,3,91,14.67,14.7,47.2,48.9,39.1,2781.2,0.82,2560,9.62,20.5,22.5,22.5,22.5,22.5,22.5,22.5,136,100,1,0,0,0.1,0,0,0,0,0,0,50,47.3,42.8,42.72,48.3,43,88.8,0,0,0.18,0,0,-0.75,0
317.503,14.72,21,1.9,-0.6,-1.9,0,1150,31,3,91,14.63,14.7,46.5,47.8,38.7,2786.5,0.82,2584,9.06,19.8,22.5,22.5,22.5,22.5,22.5,22.5,136,100,1,0,0,0.1,0,0,0,0,0,0,50,46.5,42.6,42.49,47.8,42.5,89.2,0,0,0.18,0,0,-0.81,0
317.643,14.72,21,2,-0.6,-2,0,1150,31,3,91,14.53,14.7,45.8,47.7,38.9,2777.5,0.82,2608,7.87,19.6,23,23,23,23,23,23,134,100,1,0,0,0.1,0,0,0,0,0,0,50,46.3,43.2,42.75,47.5,42.4,88.8,0,0,0.18,0,0,-0.83,0
317.773,14.72,21,2,-0.6,-2,0,1150,31,3,91,14.53,14.7,46.5,47.9,39.5,2776.3,0.88,2634,7.31,20,23,23,23,23,23,23,134,100,1,0,0,0.1,0,0,0,0,0,0,50,46.6,43.6,43.21,47.7,43.2,89.2,0,0,0.18,0,0,-0.85,0
317.900,14.72,21,2.1,-0.6,-2,0,1152,31,3,91,14.63,14.7,46.5,48,40.2,2777.5,0.88,2662,7.56,20.1,23,23,23,23,23,23,134,100,1,0,0,0.1,0,0,0,0,0,0,50,46.6,44.1,43.68,47.8,43,88.8,0,0,0.18,0,0,-0.88,0
318.045,14.72,21,2.1,-0.6,-2.1,0,1152,31,3,91,14.62,14.7,46.5,47.9,40.4,2796,0.82,2683,7.28,20.2,23,23,23,23,23,23,134,100,1,0,0,0.1,0,0,0,0,0,0,50,46.8,44.6,44.18,47.7,42.9,89.2,0,0,0.17,0,0,-0.91,0
318.203,14.72,21,2.2,-0.6,-2.2,0,1152,31,3,91,14.67,14.7,46.5,48.1,40.8,2786.2,0.85,2719,7.41,20.2,23,23,23,23,23,23,134,100,1,0,0,0.1,0,0,0,0,0,0,50,46.6,45.6,44.81,47.7,43.4,89.2,0,0,0.17,0,0,-0.93,0
318.344,14.72,21.7,2.2,-0.6,-2.2,0,1152,31,3,91,14.64,14.7,47.2,49.4,42.2,2790.8,0.73,2743,7.23,20.6,22.5,23,23,22.5,23,23,134,100,1,0,0,0.1,0,0,0,0,0,0,50,49.1,48.8,47.2,48.7,44.5,88.8,0,0,0.17,0,0,-0.97,0
318.502,14.72,24,2.2,-0.5,-2.2,0,1152,31,3,91,14.87,14.7,49.5,53,44.8,2805.3,0.91,2788,10.89,21.5,23,23,23,23,23,23,144,100,1,0,0,0.2,0,0,0,0,0,0,50,53.8,61.3,53.95,51.6,48,88.8,0,0,0.15,0,0,-1.07,0
318.644,14.72,30.5,2.2,0.1,-1.6,1.4,1152,31,3,91,14.62,14.7,61.5,76.5,56.2,2832,0.88,2834,9.18,31.3,19.5,21,19,21,19,21,164,100,1.1,2.6,0.4,0.5,0,0,0,0,0,0,50,79.1,85.2,73.43,62.4,59.6,88.8,0,0,0.31,0.03,0,-0.12,0
318.762,14.72,32.1,2.5,2.2,0.6,3,1152,31,3,91,15.25,14.7,87,93,84.1,2870.9,6.18,2988,14.89,74.4,13,12.5,12.5,12.5,12.5,12.5,255,93,1.19,3.1,1.7,1.2,0,0,0,0,0,0,50,90.7,98.2,89.07,75,69.2,88.3,0,0,0.63,0,0,0.43,0
318.863,14.72,44,3.1,2.8,2.2,8.1,1153,31,3,91,15.57,14.7,94.5,123.9,91.8,2946,8.12,3006,20.36,84.4,12,12,12,12,12,12.5,291,96.3,1.72,25.1,26.3,7.6,0,0,0,0,0,0,50,97.7,250.5,152.56,81,71.7,87.9,0,0,1.53,1.21,0,17.5,0
318.972,14.72,100,4.4,3.8,23.6,22.4,1153,31,3,91,14.08,14.7,104.2,252.5,100.4,2971.8,0.85,2989,15.57,97.4,10.5,10,10,10,10,10,318,100,2.46,27.9,38.4,19.2,0,0,0,0,0,0,50,111.3,253,226.04,86.4,76,88.3,0,0,1.51,0.82,0,18.36,0
319.108,14.72,100,6.5,5.7,22.1,22.4,1155,31,3,91,13.77,14.7,117,254,117.1,2961.7,0.76,3070,12.09,98.1,9.5,10,9.5,9.5,9.5,9.5,372,100,2.77,27.7,45.2,25.8,0,0,0,0,0,0,50,126.7,264.3,262.01,92.4,79.8,87,0,0,1.42,0,0,19.35,0
319.244,14.72,100,9.5,8.7,19.2,22.4,1157,31,3,91,13.95,14.7,135,254.6,138.1,2960.2,0.82,3166,8.99,98.1,9,9,9.5,9,9.5,9.5,426,100,2.88,27.9,50.4,29.9,0,0,0,0,0,0,50,147.2,275.4,279.26,97.3,82.5,87,0,0,1.37,0,0,20.46,0
319.404,14.72,100,14.2,13.1,14.7,22.4,1157,31,3,91,13.65,14.65,164.2,253.9,174.8,2973.9,0.82,3305,3.22,98,6.5,5.1,6.2,7,6.2,6.4,508,100,2.92,27.4,54.4,33,0,0,0,0,0,0,50,179.2,288.6,292.93,105,88.1,85.7,0,0,1.35,0,0,21.41,0
319.545,14.72,100,19.3,18,9.8,22.4,1159,31,3,91,14.1,14.17,191.2,255.4,217.5,2984.6,0.76,3484,2.99,98,7.2,6,8.5,5.7,7.2,8.5,625,100,2.94,27.6,55.1,34.6,0,0,0,0,0,0,50,218,308.1,300.6,112.6,95.5,84.4,0,0,1.22,0,0,20.47,0
