﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 Revision#4.mhd
1184.212,14.73,11.9,50.9,14.16,0.5,-0.7,-0.5,0,1103,30,3,63,14.68,14.7,22.5,22.5,20.5,62.24,2399.5,1.32,2819,1.29,16.4,28,28,28,28,28,28,36,100,1,0,0,0.1,0,0,0,0,0,0,57,22.9,22.4,21.33,33.3,32.7,89.6,0,0,0.29,0,0,-0.11,0
1184.340,14.73,12.2,50.9,14.1,0.5,-0.7,-0.5,0,1103,30,3,63,14.74,14.7,22.5,23.1,20.8,60.29,2414.6,1.23,2818,3.36,16.8,28,28,28,28,28,28,38,100,1,0,0,0.1,0,0,0,0,0,0,57,24.6,23.8,22.19,33.8,33.5,89.2,0,0,0.28,0,0,-0.11,0
1184.484,14.73,13.6,50.9,14.18,0.5,-0.8,-0.5,0,1105,30,3,61,14.58,14.7,25.5,25.4,23.4,58.52,2437.2,1.26,2832,0.62,17.6,28.5,28.5,28.5,28.5,28.5,28.5,46,100,1,0,0,0.1,0,0,0,0,0,0,57,26.6,25.9,24.03,34.9,34.8,89.2,0,0,0.27,0,0,-0.11,0
1184.631,14.73,14.6,50.9,14.08,0.5,-0.8,-0.5,0,1105,30,3,61,14.43,14.7,27.8,27.9,26.1,58.52,2473.2,1.23,2838,-1.34,18.5,29.5,29,29,29,29,29,55,100,1,0,0,0.1,0,0,0,0,0,0,57,28.9,28.6,26.62,36.4,35.6,89.6,0,0,0.25,0,0,-0.12,0
1184.750,14.73,14.9,50.9,14.02,0.5,-0.7,-0.5,0,1107,30,3,61,14.4,14.7,27.8,29.3,25.8,63.66,2562.8,1.17,2838,-2.82,19.4,29.5,29.5,29.5,29.5,29.5,29.5,61,100,1,0,0,0.1,0,0,0,0,0,0,57,29.3,29.5,27.92,36.4,35.1,89.6,0,0,0.24,0,0,-0.12,0
1184.871,14.73,14.9,50.9,14.1,0.5,-0.7,-0.5,0,1107,30,3,61,14.41,14.7,29.2,30.2,27,60.81,2557.9,1.05,2848,-3.9,19.8,29.5,29.5,29.5,29.5,29.5,29.5,65,100,1,0,0,0.1,0,0,0,0,0,0,57,29.9,30.2,28.57,36.6,35.1,88.8,0,0,0.24,0,0,-0.13,0
1184.987,14.73,16.2,50.9,14,0.6,-0.8,-0.5,0,1107,30,3,61,14.58,14.7,32.2,32.6,29.9,60.81,2565.4,1.05,2862,0.76,19.9,29,29,28.5,29,28.5,29,70,100,1,0,0,0.1,0,0,0,0,0,0,57,33.3,33.4,30.89,39.4,38,88.8,0,0,0.22,0,0,-0.14,0
1185.100,14.73,16.2,50.9,14.14,0.6,-0.7,-0.6,0,1107,30,3,61,14.76,14.7,33,33.7,31,62.41,2632.4,0.88,2882,3.17,21.2,28,28,28,28,28,28,81,100,1,0,0,0.1,0,0,0,0,0,0,57,33.2,34.3,32.17,39.4,37.1,90.1,0,0,0.21,0,0,-0.16,0
1185.231,14.73,16.6,50.9,14.02,0.7,-0.7,-0.6,0,1108,30,3,61,14.59,14.7,33.8,34.7,31.4,60.12,2656.5,0.88,2879,-0.49,20.8,28,27.5,28,27.5,28,28,82,100,1,0,0,0.1,0,0,0,0,0,0,57,34,34.6,33.11,39.5,36.5,89.6,0,0,0.21,0,0,-0.19,0
1185.351,14.73,17.2,50.9,14.02,0.7,-0.7,-0.7,0,1110,30,3,61,14.61,14.7,36,36.4,33.8,62.6,2661.2,0.91,2893,2.85,20.8,27,27,27.5,27,27.5,27,84,100,1,0,0,0.1,0,0,0,0,0,0,57,38.2,37.9,35.11,42.3,40.7,90.1,0,0,0.19,0,0,-0.22,0
