﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S WBAWL73587PX46695_ije0s+_Dennis_19t_DCT_E50_v1.5.mhd
514.491,14.8,16.7,-5.2,22.4,0,0,0,0,0,0,0,72.7,3,68,14.66,15.22,35.6,36.5,34.2,1002.5,2854,-0.6,12.2,10.2,32.2,129.8,0,17.4,32.5,17.2,0
514.657,14.8,16.4,-5.1,22.4,0,0,0,0,0,0,0,71.8,3,68,14.87,14.58,36.3,35.2,34,1005.6,2852,-1.2,11.1,9.9,31.9,132.5,0,18.5,33.6,18.3,0
514.757,14.8,16.4,-5.4,22.4,0,0,0,0,0,0,0,73.2,3,68,14.93,14.15,35.1,35.2,33.4,1022.9,2862,-2.9,11.3,10,33,127.6,0,18.4,33.5,18.2,0
514.857,14.8,16.1,-5.4,22.4,0,0,0,0,0,0,0,72.3,3,68,15.24,14.1,35.6,34.8,33.9,988.1,2877,-1.7,11.4,10.4,33,130.5,0,18.6,32.8,18.4,0
514.994,14.8,16.4,-5.5,22.4,0,0,0,0,0,0,0,72.5,3,68,15.14,14.38,34.6,35,33.4,998.7,2883,-1.3,12,10.1,33.4,126.1,0,18.4,33.5,18.2,0
515.096,14.8,16.5,-5.3,22.4,0,0,0,0,0,0,0,72.3,3,68,14.48,14.84,36.2,35.7,34.6,1008.3,2902,-1.8,11.3,10.5,32.2,131.9,0,17.6,31.8,17.4,0
515.196,14.8,16.7,-5.3,22.4,0,0,0,0,0,0,0,73.2,3,68,14.31,15.03,36.1,36.4,34.5,1002.8,2892,-1.3,11.3,10.1,31.9,131.6,0,17.1,32.3,16.9,0
515.293,14.8,16.7,-5.3,22.4,0,0,0,0,0,0,0,72.2,3,68,14.05,14.93,36,36,34.8,1055.5,2900,-2.4,10.3,10.4,32.2,131.6,0,17.4,31.5,17.2,0
515.396,14.8,16.8,-5.3,22.4,0,0,0,0,0,0,0,73.7,3,68,14.25,14.93,35.9,36,34.8,1028.9,2912,-1.5,10.3,10.4,31.9,131.6,0,17.3,32.4,17.1,0
515.498,14.8,16.8,-5.1,22.4,0,0,0,0,0,0,0,71.8,3,68,14.54,14.68,36.2,36.2,35.3,1005.6,2929,-1.6,10.8,10.6,31.9,131.2,0,16.9,32.1,16.8,0
515.685,14.8,16.5,-5.2,22.4,0,0,0,0,0,0,0,73,3,68,14.9,14.3,35.6,34.9,35,1021.6,2935,-2,10.8,10.7,33,129.6,0,18,32.3,17.8,0
515.886,14.8,15.9,-5.3,22.4,0,0,0,0,0,0,0,72.9,3,68,15.34,14.13,34,32.2,33.1,1012.3,2945,-1.8,12.1,9.5,33.4,126.2,0,19.6,33.7,19.4,0
516.043,14.8,15.6,-6,22.4,0,0,0,0,0,0,0,71.8,3,68,14.11,14.61,32.7,31.1,30.8,982.4,2957,-2.8,10.7,9.4,34.5,117.7,0,20.3,35.4,20.1,0
516.192,14.8,15.5,-6.7,22.4,0,0,0,0,0,0,0,72.3,3,68,14.05,15.09,31.5,30.5,30.4,1001.8,2981,-2.8,10.7,9.4,34.9,114.4,0,20.8,35.9,20.6,0
516.296,14.8,15.2,-6.8,22.4,0,0,0,0,0,0,0,71.4,3,68,14.96,15.09,31.4,29.3,30.3,998,2973,-0.2,12.7,9.4,34.9,114.2,0,22.5,36.5,22.3,0
516.502,14.8,15.6,-6.9,22.4,0,0,0,0,0,0,0,73,3,68,14.83,14.51,30.6,31,30.5,1036,2982,-1,12.5,9.5,35.2,110.1,0,20.1,34.2,19.9,0
516.606,14.8,16.5,-6.7,22.4,0,0,0,0,0,0,0,73,3,68,14.64,14.05,31.2,31.3,31.1,1037.7,2994,-0.5,13.5,9.5,35.2,113.5,0,19.7,34.8,19.5,0
516.706,14.8,16.5,-6.7,22.4,0,0,0,0,0,0,0,72.3,3,68,14.34,14.3,31.1,32,31.5,1006.7,3008,-0.7,12.7,9.7,35.2,113.1,0,19.4,34.4,19.2,0
516.913,14.8,16.8,-6.5,22.4,0,0,0,0,0,0,0,71.6,3,68,14.43,14.38,31.9,32.3,32.1,1011.2,3008,-2.1,12.2,9.7,35.2,115.8,0,19.2,34.3,19,0
517.091,14.8,16.8,-6.2,22.4,0,0,0,0,0,0,0,72.3,3,68,14.93,14.53,33,33.4,33.2,1009.3,3025,-2,11.1,10.1,34.9,120.3,0,18.5,32.6,18.3,0
517.197,14.8,16.8,-6,22.4,0,0,0,0,0,0,0,72,3,68,14.34,14.99,33.1,33.8,33.9,1043.2,3029,-2.1,11.8,10.1,34.9,120.6,0,18.1,33.2,17.9,0
517.317,14.8,16.2,-5.9,22.4,0,0,0,0,0,0,0,72.9,3,68,14.04,14.96,33.6,34.3,34.3,1032.4,3037,-2,11.9,10.4,34.5,122.9,0,17.7,31.8,17.5,0
517.412,14.8,16.8,-5.7,22.4,0,0,0,0,0,0,0,71.6,3,68,14.6,14.6,33.6,35.6,34.8,1012.8,3035,-1.2,13.1,10.4,34.5,123,0,16.6,30.9,16.4,0
517.516,14.8,16.2,-5.7,22.4,0,0,0,0,0,0,0,71.4,3,68,15.04,14.08,34.2,34.3,34.7,1034.8,3059,-1.2,13.3,10.5,33.8,124.6,0,17.5,32.7,17.3,0
517.639,14.8,16.5,-5.7,22.4,0,0,0,0,0,0,0,73,3,68,15.04,13.84,33.3,35.4,35,1043.4,3064,-1.9,11,10.5,34.5,121.8,0,16.6,30.8,16.4,0
517.830,14.8,16.5,-5.5,22.4,0,0,0,0,0,0,0,71.6,3,68,15.04,14.47,33.7,34.3,34.9,1024.1,3063,-0.8,12.3,10.3,34.5,123.1,0,17.5,32.6,17.3,0
517.926,14.8,16.5,-5.5,22.4,0,0,0,0,0,0,0,72.3,3,68,14.3,14.79,33.5,34.1,34.9,1025.9,3090,-1.9,12.2,10.4,34.5,122.6,0,17.5,31.6,17.3,0
518.036,14.8,16.5,-5.5,22.4,0,0,0,0,0,0,0,73.4,3,68,14.66,14.96,33.2,34.1,34.7,1006.8,3082,-0.7,12.7,10.1,34.5,123,0,17.5,32.6,17.3,0
518.139,14.8,16.5,-5.4,22.4,0,0,0,0,0,0,0,72.3,3,68,14.73,15.03,34,34,34.9,1036.5,3099,-1.1,13.1,10.4,34.5,124.5,0,17.5,32.6,17.3,0
518.343,14.8,16.5,-5.5,22.4,0,0,0,0,0,0,0,72.2,3,68,14.87,14.9,34,33.9,35,1042.1,3106,-0.2,14.9,10.5,33.8,125,0,17.6,31.8,17.4,0
518.442,14.8,18,-6.1,22.4,0,0,0,0,0,0,0,73.4,3,68,14.73,14.04,35.3,35.5,36.3,1054.2,3118,-1.1,13.9,10.7,33.4,129.4,0,16.2,31.5,16.1,0
518.547,14.8,18,-6,22.4,0,0,0,0,0,0,0,72.9,3,68,15.34,14.38,35.6,36.2,37.1,1024.7,3138,0.8,14,10.8,33.4,130.9,0,15.6,30.7,15.5,0
518.643,14.8,18.3,-5.8,22.4,0,0,0,0,0,0,0,71.6,3,68,15.01,14.41,36.1,36.8,37.9,1030.8,3139,0.3,13.4,10.9,33,132.7,0,15.1,30.3,14.9,0
518.750,14.8,18.9,-5.6,22.4,0,0,0,0,0,0,0,73.2,3,68,14.05,14.33,36.3,37.6,38.7,1058.5,3147,-2.8,12.9,10.9,32.2,133.5,0,14.4,29.7,14.3,0
518.846,14.8,19.8,-5.4,22.4,0,0,0,0,0,0,0,72.5,3,68,14.15,14.23,37.5,38.9,39.8,1054,3153,-3.6,11,11.1,31.9,138.2,0,14.2,29.4,14,0
518.946,14.8,21.3,-4.8,22.4,0,0,0,0,0,0,0,72.3,3,68,14.54,14.48,39.7,41.5,41.9,1043.9,3168,-4.3,10.6,11.9,30.4,146.5,0,13.6,28.9,13.5,0
519.046,14.8,21.3,-4.2,22.4,0,0,0,0,0,0,0,72.3,3,68,14.46,14.76,41.8,43.9,44.7,1070.8,3180,-4.5,9.7,12.7,27.8,153.4,0,13.1,28.4,13,0
519.188,14.8,21.9,-3.7,22.4,0,0,0,0,0,0,0,73.4,3,68,14.67,14.96,44.2,46,47.2,1085.6,3194,-5.1,9.7,13.5,25.5,165.8,0,12.7,28,12.6,0
519.371,14.8,22.5,-3,22.3,0,0,0,0,0,0,0,73.2,3,68,14.8,14.9,47.7,49.1,50.6,1101.3,3214,-3.9,10.5,14.3,24,178.6,0,12.3,27.5,12.2,0
519.477,14.8,28.2,-1.9,22.3,0,0,0,0,0,0,0,72.3,3,68,15.01,14.13,55.7,60,58.9,1114.3,3252,-0.2,14.3,16.6,21,205.1,0,11.8,27.1,11.7,0
519.675,14.8,28.9,-0.3,22.2,0.4,0,0,0,0,0,0,74.6,3,68,13.59,13.38,70.7,74.7,72.3,1211.3,3294,-7.2,7,22.9,16.9,262,0,16.3,30.5,16.1,0
519.777,14.8,28.2,3.2,22.1,2.5,0,0,0,0,0,0,79.6,3,68,14.77,13.39,98.7,94.7,101.7,2014.3,3307,-5.7,3.4,42.5,-1.9,313,0,15.4,28.8,16.6,0
519.890,14.8,28.4,3.5,22.2,2.7,0,0,0,0,0,0,76.6,3,68,16.02,14.46,99.7,93.5,105.3,2308.3,3361,5.8,9.6,28.3,-0.4,322.8,0,12.6,26.7,17.4,0
520.097,14.8,28.4,2.7,22.2,2.2,0,0,0,0,0,0,78.3,3,68,15.98,14.81,91.8,90.1,103.6,2449.2,3459,13.9,15.4,19.5,12,332.2,0,11.7,26,17.3,0
520.236,14.8,28.1,1.8,22.2,1.9,0,0,0,0,0,0,73,3,68,13.44,13.78,84.1,84.8,99.3,2062.7,3485,5.3,12.3,19.7,13.5,304.9,0,12,26.3,17,0
520.487,14.8,28.7,2,22.2,2,0,0,0,0,0,0,69.2,3,66,14.1,14.2,85.2,87.7,100,1893.3,3528,4.7,13.4,21.1,13.9,307.5,0,11.6,26.9,16.7,0
520.588,14.8,30.8,3.5,22.1,3.4,0,0,0,0,0,0,73,3,66,14.6,14.5,96.5,98.3,111.7,1915.6,3628,6.1,15.1,27.9,12.4,343.9,0,14.2,28.4,19.4,0
520.697,14.8,31.5,3.8,22.1,3.5,0,0,0,0,0,0,72.3,3,64,16.03,14.41,100.1,99,117.8,2171.1,3637,14.7,14,28.1,6,342.7,0,10.7,25.7,16.5,0
520.801,14.8,33.3,5.5,21.9,6.6,0,0,0,0,0,0,68.8,3,64,14.99,15.22,111.7,121.3,135.8,2257,3746,16.3,18.3,48.1,7.9,405.3,0,21.2,35.4,18,0
521.003,14.8,33.6,6.8,22,6.5,0,0,0,0,0,0,73.7,3,64,13.81,13.19,122.3,122.7,146.6,2807.2,3738,15.3,14,67.6,1.9,406.9,0,14.6,28.2,15.4,0
521.108,14.8,38.1,9,21.7,10,0,0,0,0,0,0,69,3,64,13.78,13.38,134.7,155.3,193.3,2873.5,3910,11.3,8.1,79.2,8.2,487.4,0,17.7,32.8,17.1,0
521.285,14.8,40.1,10.7,21.7,11.1,0,0,0,0,0,0,57.7,3,64,12.32,12.42,148.9,166.5,207.4,2628.8,3930,2.6,0.9,81,7.5,546.5,0,20,34.3,19.4,0
521.412,14.8,47.8,11.6,21.6,13.6,0,0,0,0,0,0,63.5,3,64,12.46,11.93,153.9,186.6,237.8,1861.6,4051,2.6,-9,81.1,7.5,603.7,0,26.4,41.4,20.1,0
521.517,14.8,54.5,13.1,21.6,14.2,0,0,0,0,0,0,60.3,3,64,11.7,12.15,164.6,189.9,259,1929.5,4150,-5.1,-13,81,7.5,692.4,0,21.5,36.4,19.9,0
521.617,14.8,59.9,13.8,21.6,14.3,0,0,0,0,0,0,86.5,3,64,12.26,12.28,169.3,189.9,269.7,1821.1,4238,-7.8,-15.4,81.1,7.5,710.9,0,21.3,35.5,21.9,0
521.711,14.8,60.2,14.5,21.6,14.4,0,0,0,0,0,0,70.5,3,64,12.2,12.43,173.3,189.9,277.3,1790.4,4329,-11.4,-17.1,81,7.1,710.4,0,22.6,36.6,23,0
521.822,14.8,62.7,14.5,21.6,14.6,0,0,0,0,0,0,84,3,64,12.42,12.52,173,189.9,283.2,1789.3,4390,-12.6,-17.5,81,7.5,710.9,0,24.3,38.4,24,0
521.925,14.8,65.5,14.4,21.5,14.8,0,0,0,0,0,0,73.9,3,64,12.43,12.49,171.5,189.9,290.5,1841.8,4483,-12.3,-18.6,81,7.5,711.4,0,27.4,41,25.6,0
522.027,14.8,71.3,14.4,21.5,15.1,0,0,0,0,0,0,73,3,63,12.79,12.59,171.2,189.9,295.5,1911.3,4544,-14.8,-19.1,81,7.9,710.8,0,28.5,42.5,27.1,0
522.122,14.8,78.9,15,21.5,15.4,0,0,0,0,0,0,67.2,3,63,12.83,12.63,173.8,189.9,301.1,1950.4,4640,-14.4,-18.3,80.9,7.9,712.2,0,27.8,41.8,28.4,0
522.428,14.8,80.6,15.5,21.5,15.6,0,0,0,0,0,0,89.5,3,63,12.99,12.46,177.3,189.9,307.4,1900.9,4740,-14.7,-18.4,81,7.9,713.5,0,29,42.8,29.4,0
522.521,14.8,80.8,16,21.5,16.1,0,0,0,0,0,0,68.4,3,63,12.73,12.35,180.2,189.9,324.1,1819.7,4933,-14.2,-20,81,7.9,716,0,31.5,45.4,31.9,0
522.627,14.8,80.8,16.3,21.4,16.3,0,0,0,0,0,0,64.7,3,63,12.81,12.55,182.1,189.9,329.5,1810,5004,-15,-19.1,81,8.2,716.7,0,32.6,46.5,32.8,0
522.743,14.8,79.1,16.3,21.4,16.5,0,0,0,0,0,0,73.6,3,63,12.73,12.48,182.3,189.9,335.5,1773.6,5108,-14.1,-20.4,81,8.2,719.5,0,33.1,47.9,33.5,0
522.866,14.8,79.2,16.6,21.4,16.7,0,0,0,0,0,0,70.4,3,61,12.73,12.48,185.5,189.9,343.5,1780.5,5192,-14.9,-20.6,81,8.2,720.2,0,34.3,49.1,34.5,0
522.962,14.8,78.7,16.6,21.4,17,0,0,0,0,0,0,68.3,3,61,12.46,12.48,185,189.9,349.4,1805.6,5296,-17,-20.9,81,8.2,721.4,0,35.3,49.2,35.7,0
523.070,14.8,79.2,16.9,21.4,16.9,0,0,0,0,0,0,67.7,3,61,12.56,12.42,187.4,189.9,354.9,1711.1,5390,-19.3,-22.2,74.8,8.6,725.6,0,35.2,50.3,36.4,0
523.255,14.8,79,16.9,21.4,16.8,0,0,0,0,0,0,78.9,3,61,12.96,12.55,188.6,189.9,360.6,1744.9,5441,-16.7,-21.4,51,9.4,730.6,0,34.7,49.5,37.1,0
523.384,14.8,79.8,16.9,21.3,16.8,0,0,0,0,0,0,70,3,61,12.36,12.5,188.8,189.9,370.1,1765.9,5584,-21,-22.8,48.5,9,731,0,35.1,49.8,38.2,0
523.564,14.8,79.1,16.9,21.3,16.8,0,0,0,0,0,0,69,3,61,12.38,12.48,188.8,189.9,376.6,1788,5675,-19,-22.9,49.1,9.8,733,0,35,49.8,38.2,0
523.666,14.8,79,16.9,21.2,16.8,0,0,0,0,0,0,67,3,61,12.95,12.59,188.9,189.9,389,1876.4,5932,-21.4,-23.5,50.8,9.4,732.3,0,37.2,50.9,40.3,0
523.768,14.8,79.7,16.9,21.2,16.8,0,0,0,0,0,0,68.4,3,61,12.88,12.55,188.9,189.9,395.1,1857.9,5884,-20.7,-23.4,50.3,9.8,732.2,0,36.9,50.6,40.2,0
523.867,14.8,81.2,16.9,21.2,16.8,0,0,0,0,0,0,70.5,3,61,12.83,12.56,189,189.9,400,1853.7,5946,-20.9,-23.5,50,9.8,731.9,0,36.9,50.7,40.5,0
523.970,14.8,80.7,16.9,21.2,16.8,0,0,0,0,0,0,72.5,3,61,12.72,12.5,189,189.9,404.3,1815.5,6064,-20.7,-23.5,49.4,10.5,735,0,36.1,49.9,40.7,0
524.075,14.8,80,16.9,21.1,16.8,0,0,0,0,0,0,57.8,3,61,12.53,12.33,189,189.9,411.3,1730.7,6180,-21.8,-24.6,52.6,10.5,733.5,0,37.6,51.4,41.2,0
524.172,14.8,76.8,16.9,21.1,16.8,0,0,0,0,0,0,66.8,3,61,12.46,12.38,189,189.9,416.1,1668.9,6187,-22.6,-24.6,55.5,10.5,733,0,36.8,51.6,40.4,0
524.279,14.8,76.5,16.9,21,16.8,0,0,0,0,0,0,70,3,61,12.69,12.48,189,189.9,420.1,1628.3,6254,-21.2,-23.9,58.4,10.5,732.4,0,37.1,51.2,40.7,0
524.433,14.8,75.6,16.9,21,16.8,0,0,0,0,0,0,64.7,3,61,12.69,12.38,189,189.9,424.7,1500.9,6311,-20,-24.4,64.8,10.5,731.8,0,37.5,51.5,40.8,0
524.589,14.8,74.1,16.8,20.9,16.8,0,0,0,0,0,0,65.8,3,61,12.42,12.22,188,189.9,433.8,1308.3,6419,-21.9,-24.9,75.6,10.9,733.3,0,38.2,51.9,41.2,0
524.697,14.8,74.9,16.8,20.9,16.8,0,0,0,0,0,0,63.8,3,63,12.76,12.5,188,189.9,440.3,1190.7,6518,-19.4,-23.5,74.4,11.2,731.1,0,37.8,51.4,41,0
524.797,14.8,75.2,18.1,20.9,16.8,0,0,0,0,0,0,65.3,3,63,13.14,12.94,195.9,189.9,439.7,1227.6,6350,-22.6,-22.5,64.7,10.9,733.4,0,34.9,49.7,40.2,0
524.898,14.8,83.5,17.5,20.9,16.8,0,0,0,0,0,0,66.3,3,63,12.3,11.72,192.2,189.9,446.6,1787.1,6580,0,0,48.7,11.2,522.2,0,31.4,45.2,42.7,0
525.098,14.8,67.3,17.5,20.9,16.8,0,0,0,0,0,0,78.7,3,63,16.48,13.78,192.2,189.9,447.7,2601.2,6554,0,0,48.4,11.2,521.9,0,30.6,45.1,40.6,0
525.199,14.8,44.8,16.7,21,16.8,0,0,0,0,0,0,85.6,4,63,18.54,18.89,187.2,189.9,443.7,2203.4,6350,0,0,44.9,11.2,248.8,0,36.1,49.6,39.3,0
525.332,14.8,36.7,13,21.4,11.6,0,0,0,0,0,0,69.3,4,63,74.07,40.08,165.7,160.6,409.2,1813.8,6541,0,0,33.3,12,206.6,0,18.4,33.1,32.9,0
525.480,14.8,0,1.9,22.4,0,0,0,0,0,0,0,78,4,63,153.01,89.23,96.3,13.6,211.2,1839.4,5674,0,0,12.6,-8.2,0,0,42.3,55.3,41.8,0
525.610,14.8,0,-9.2,22.4,0,0,0,0,0,0,0,73.9,4,63,234.95,189.27,26.8,27.3,65.7,1803.8,5223,0,0,5.3,0.8,10.2,16,41.2,55.9,40.8,0
525.718,14.8,5.5,-8.6,22.4,0,0,0,0,0,0,0,76.2,4,61,42.78,51.28,30.7,28.9,51.9,1616.1,5044,0,0,14.3,30.4,56.3,8,34.3,48.8,33.9,0
525.817,14.8,15.1,-9.6,22.4,0,0,0,0,0,0,0,75.2,4,61,29.35,53.68,24.2,23.8,44.9,1430.2,5015,0,0,8.5,30.8,28.4,8,25.6,40.5,25.4,0
526.019,14.8,27.3,-10.3,22.4,0,0,0,0,0,0,0,71.1,4,61,36.24,38.29,20,23.6,37.2,1368.6,4966,0,0,8.2,31.5,23.2,8,22.2,37.1,22,0
526.119,14.8,20.6,-6.1,22.2,0,0,0,0,0,0,0,69.5,4,61,31.55,25.9,44.1,43.2,69.8,1063.9,4984,0,0,15.3,26.2,83.9,16,14.4,29.4,14.3,0
526.219,14.8,14.7,-6.5,22.3,0,0,0,0,0,0,0,69.9,4,61,64.17,25.74,41.1,39.3,67.9,921.8,4974,0,0,14.6,27.8,51.1,16,12.3,27.3,12.2,0
526.430,14.8,0,-4.7,22.2,0,0,0,0,0,0,0,67,4,61,234.95,21.7,52.8,42.8,75.4,753,4949,0,0,13.9,23.2,54.5,16,10.8,25.9,10.7,0
526.537,14.8,0,-4.2,22.1,0,0,0,0,0,0,0,66.2,4,61,42.15,60.77,55.5,54.3,86.1,871.7,4865,0,0,17.5,23.2,70.8,16,9.4,24.5,9.3,0
526.661,14.8,0,-3.4,22.1,0,0,0,0,0,0,0,72.7,4,61,69.41,51.87,59.9,62.3,96.5,837.3,4849,0,0,21.1,22.9,115.6,16,9.3,24.2,9.2,0
526.839,14.8,0,-3.8,22.2,0,0,0,0,0,0,0,68.3,4,61,38.68,95.34,58.4,52.5,91.4,859.7,4885,0,0,18.5,22.5,112.5,16,9,24,8.9,0
526.936,14.8,0,-4.8,22.1,0,0,0,0,0,0,0,67.7,4,61,33.57,59.84,52.7,72.3,93,944.6,4809,0,0,20.8,24.4,96.1,16,9.7,23.8,9.6,0
527.037,14.8,0,-6,22.2,0,0,0,0,0,0,0,69.3,4,61,46.59,40.08,45.9,53.2,86.7,968.9,4869,0,0,14.3,24.8,57.4,16,9.4,24.5,9.3,0
527.138,14.8,0,-5.5,22.2,0,0,0,0,0,0,0,75,4,61,32.51,55.08,44.5,52.5,82.4,988.2,4868,0,0,16.1,25.9,55.6,16,9.2,24.3,9.1,0
527.249,14.8,0,-4,22.2,0,0,0,0,0,0,0,71.6,4,61,58.38,30.57,49.1,53.7,81.9,940.2,4878,0,0,18.7,25.5,92.5,16,9,24.1,9,0
527.347,14.8,0,-3.9,22.2,0,0,0,0,0,0,0,73.4,4,63,234.95,24.95,47.8,47.2,79.2,968.6,4888,0,0,16.2,24.8,60.4,16,8.9,24,8.8,0
527.441,14.8,0,-3.7,22.2,0,0,0,0,0,0,0,72.7,4,63,234.95,24.11,49.1,47.8,78.9,982,4880,0,0,16.6,24.8,61.6,16,8.9,23.8,8.8,0
527.576,14.8,0,-3.7,22.2,0,0,0,0,0,0,0,73,4,63,234.95,24.95,48.4,47.5,78.4,1004.6,4874,0,0,16.3,24.8,60.8,16,8.8,23.8,8.7,0
527.761,14.8,0,-3.9,22.2,0,0,0,0,0,0,0,70.5,4,63,234.95,27.12,47.3,49.3,77.5,1015,4841,0,0,16.4,24.8,59.3,16,8.8,22.9,8.7,0
527.862,14.8,0,-5.7,22.4,0,0,0,0,0,0,0,76.7,4,63,234.95,23.95,37,26.9,57.5,1080.5,4791,0,0,7.7,27.4,46,8,9.5,24.4,9.4,0
527.966,14.8,0,-8.3,22.3,0,0,0,0,0,0,0,71.4,4,63,234.95,36.18,27.8,28.9,47.8,1005.6,4717,0,0,15,31.9,32.5,8,11.5,26.5,11.4,0
528.071,14.8,0,-8.6,22.4,0,0,0,0,0,0,0,70.9,4,63,234.95,26.72,24.8,21.9,39.7,1003.3,4693,0,0,9.8,31.9,29.2,8,15.2,30,15,0
528.273,14.8,0,-10.6,22.4,0,0,0,0,0,0,0,71.3,4,63,86.6,38.39,15.7,13.2,27.3,1049.8,4696,0,0,5.8,28.9,17.9,8,43.6,56.8,43.2,0
528.377,14.8,0,-10.9,22.4,0,0,0,0,0,0,0,69.9,4,64,49.66,57.58,15.1,14.2,22.7,1056.7,4756,0,0,8,27.8,25.8,8,43.6,56.8,43.1,0
528.477,14.8,0,-11.4,22.4,0,0,0,0,0,0,0,72,4,63,59.27,41.11,11.9,11.4,19.9,1088.3,4811,0,0,5.8,19.9,12.2,8,44.7,58.2,44.3,0
528.625,14.8,0,-11.6,22.4,0,0,0,0,0,0,0,72.9,4,63,115.34,26.56,11,11.4,18.5,1057.8,4771,0,0,6.4,-6.8,14.5,0,44.1,57.3,43.7,0
528.785,14.8,0,-11.6,22.4,0,0,0,0,0,0,0,74.3,4,64,61.26,30.95,11.1,11.4,18,1085,4758,0,0,6.8,-13.9,6.2,0,44.1,57.6,43.7,0
528.913,14.8,0,-11.6,22.4,0,0,0,0,0,0,0,71.1,4,64,47.05,42.25,11.3,11.4,17.8,1071.9,4724,0,0,7,-13.9,6.3,0,44.2,57.3,43.7,0
529.092,14.8,0,-11.6,22.4,0,0,0,0,0,0,0,72.5,4,64,43.95,32.77,11.4,11.4,17.7,1065.4,4711,0,0,6.9,-13.9,6.3,0,44.2,57.6,43.7,0
529.196,14.8,0,-11.6,22.4,0,0,0,0,0,0,0,70.4,4,64,64.47,46.86,10.9,11.2,17.3,1103.9,4681,0,0,7,8.6,0,0,44.3,57.4,43.8,0
529.297,14.8,0,-11.6,22.4,0,0,0,0,0,0,0,71.3,4,64,190.51,112.83,11,11.2,17.3,1115.3,4681,0,0,6.9,8.6,0,0,44.3,57.7,43.8,0
529.396,14.8,0,-11.6,22.4,0,0,0,0,0,0,0,70.5,4,64,234.95,228.21,10.9,11.1,17.2,1122,4661,0,0,7,8.6,0,0,44.3,57.4,43.8,0
529.501,14.8,0,-11.5,22.4,0,0,0,0,0,0,0,70.4,4,64,234.95,234.95,11,11.1,17.2,1136.2,4657,0,0,7,8.6,0,0,44.3,58.4,43.8,0
529.677,14.8,0,-11.5,22.4,0,0,0,0,0,0,0,70.5,4,64,234.95,234.95,11,11.1,17.1,1145.7,4646,0,0,6.9,8.6,0,0,44.3,57.4,43.8,0
