﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 WBA8B7G56GNT14219_1103_Dennis_DawFM_TuPump_rflx_E50_v1.mhd
637.590,14.79,15.2,0.3,-0.8,-0.3,0,1072,3,84,14.65,27,27.5,22.2,2454.9,1.67,2516,0.37,17.8,26.5,26.5,26.5,26.5,26.5,26.5,56,100,1,0,0,0.1,0,0,0,0,0,0,45,28.1,24.9,23.58,35.2,34,0,0,0.28,0,0,-0.07,0
637.702,14.79,15.9,0.3,-0.7,-0.3,0,1072,3,84,14.59,28.5,29.8,23.7,2499.9,1.7,2520,-1.26,18.6,26.5,26.5,26.5,26.5,26.5,26.5,64,100,1,0,0,0.1,0,0,0,0,0,0,45,30.1,26.6,25.35,36,34.5,0,0,0.27,0,0,-0.07,0
637.826,14.79,16.2,0.3,-0.7,-0.4,0,1072,3,84,14.54,30,30.8,24.4,2521.1,1.73,2521,-1.99,19.2,26.5,26.5,26.5,26.5,26.5,26.5,69,100,1,0,0,0.1,0,0,0,0,0,0,45,30.4,27.2,26.19,36.4,34.7,0,0,0.26,0,0,-0.08,0
637.923,14.79,16.2,0.4,-0.7,-0.4,0,1072,3,84,14.55,30.8,31.6,25.1,2539.3,1.61,2530,-1.83,19.2,26.5,26.5,26.5,26.5,26.5,26.5,71,100,1,0,0,0.1,0,0,0,0,0,0,45,31.2,28,26.99,36.9,34.8,0,0,0.26,0,0,-0.09,0
638.043,14.79,16.6,0.4,-0.7,-0.4,0,1072,3,84,14.61,30.8,32.1,25.7,2555.9,1.61,2546,1.91,19.4,26.5,26.5,26,26.5,26.5,26.5,74,100,1,0,0,0.1,0,0,0,0,0,0,45,32.5,28.7,27.73,37.9,35.5,0,0,0.25,0,0,-0.1,0
638.187,14.79,17.9,0.4,-0.7,-0.4,0,1072,3,84,14.89,32.2,33.2,27.1,2565.1,1.58,2558,5.25,19.6,26,26,26.5,26,26.5,26,80,100,1,0,0,0.1,0,0,0,0,0,0,45,36.3,31.9,29.49,39.9,38.7,0,0,0.23,0,0,-0.12,0
638.349,14.79,20,0.4,-0.9,-0.5,0,1072,3,84,14.65,39,38.7,32.5,2613.9,1.43,2578,2.97,21.6,24,24.5,24.5,24,24.5,24.5,99,100,1,0,0,0.1,0,0,0,0,0,0,45,41.8,37,34.06,42.4,40.8,0,0,0.2,0,0,-0.13,0
638.466,14.79,20,0.6,-0.8,-0.6,0,1072,3,84,14.31,42.8,42.7,35.9,2708.4,1.43,2594,0.28,22.6,23.5,23.5,23.5,23.5,23.5,23.5,118,100,1,0,0,0.1,0,0,0,0,0,0,45,42.2,38.8,37.18,43.1,39.5,0,0,0.2,0,0,-0.17,0
638.587,14.79,20,0.7,-0.6,-0.7,0,1072,3,84,14.22,42,43.7,35.2,2745,1.35,2596,0.01,22.7,23.5,23.5,23.5,23.5,23.5,23.5,117,100,1,0,0,0.1,0,0,0,0,0,0,45,41.9,39.4,38.28,43,39.4,0,0,0.2,0,0,-0.22,0
638.732,14.79,20,0.9,-0.6,-0.8,0,1072,3,84,14.46,42,44.2,35.6,2744.1,1.41,2618,2.74,21.8,23.5,23.5,23.5,23.5,23.5,23.5,116,100,1,0,0,0.1,0,0,0,0,0,0,45,42.5,40.2,39.14,43.8,40.2,0,0,0.19,0,0,-0.31,0
