﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Revision#6.mhd
553.846,14.7,11.3,-5.5,34.8,0,0,0,0,0,0,0,71.4,3,57,14.71,14.54,34.1,34.3,32.2,977.6,2853,1.8,0.4,9.9,33.4,125.1,0,20.1,34.4,20.1,0
553.947,14.7,11.6,-5.5,34.8,0,0,0,0,0,0,0,72.2,3,57,14.71,14.51,33.7,34.3,32.2,972.9,2859,1.7,0.2,9.9,33.8,123.7,0,19.9,34.4,20,0
554.057,14.7,11.6,-5.4,34.8,0,0,0,0,0,0,0,73.6,3,57,14.71,14.48,33.4,34.3,32.3,971.3,2867,1.7,-0.2,9.9,33.8,122.8,0,19.8,34.1,19.8,0
554.157,14.7,11.6,-5.2,34.8,0,0,0,0,0,0,0,72.3,3,57,14.71,14.47,33.9,34.3,32.4,980.8,2870,1.6,-0.5,9.9,33.8,124.4,0,19.6,33.9,19.6,0
554.257,14.7,11.6,-5.1,34.8,0,0,0,0,0,0,0,72.5,3,57,14.67,14.47,34,34.3,32.5,993,2874,1.3,-0.9,9.9,33.8,124.9,0,19.5,33.9,19.5,0
554.356,14.7,11.9,-5,34.8,0,0,0,0,0,0,0,72.3,3,57,14.71,14.54,33.1,35.5,32.7,984.3,2885,1.4,-0.7,10,33.8,121.2,0,19.3,33.7,19.3,0
554.451,14.7,11.6,-4.8,34.8,0,0,0,0,0,0,0,72.7,3,57,15.03,14.71,34.1,34.2,32.8,972.6,2899,2.9,0.1,10.1,33.4,125.3,0,19.2,33.7,19.2,0
554.556,14.7,11.9,-4.6,34.8,0,0,0,0,0,0,0,73.2,3,57,14.86,14.73,34.1,35.4,33.2,1004.1,2903,2.3,0.2,10.6,33.8,125.3,0,19,33.2,19.1,0
554.657,14.7,11.9,-4.6,34.8,0,0,0,0,0,0,0,72.9,3,57,14.94,14.76,35.7,35.3,33.8,985,2921,2.9,0.6,10.4,33,131.4,0,18.8,33.3,18.8,0
554.757,14.7,11.9,-4.7,34.8,0,0,0,0,0,0,0,71.3,3,57,14.71,14.64,36,35.1,33.9,986.5,2923,1.8,0.1,10.4,32.2,132.5,0,18.6,32.8,18.7,0
554.857,14.7,12.3,-4.7,34.8,0,0,0,0,0,0,0,72.7,3,57,14.64,14.71,36.7,36.4,34.6,1009.3,2935,1.4,0.6,10.6,32.2,131.6,0,18.4,32.7,18.4,0
554.952,14.7,12.3,-4.7,34.8,0,0,0,0,0,0,0,70.9,3,57,14.83,14.58,37.2,36.3,35.4,994.1,2945,2.1,-0.1,11.1,31.5,137.1,0,18,32.4,18.1,0
555.057,14.7,12.3,-4.9,34.8,0,0,0,0,0,0,0,73.7,3,57,14.61,14.53,36.5,37.4,35.7,988.2,2951,1.2,-0.4,10.7,31.5,134.4,0,17.7,32.1,17.8,0
555.157,14.7,12.3,-5,34.8,0,0,0,0,0,0,0,71.6,3,57,14.64,14.53,36.6,36.3,35.5,998.1,2958,1.1,-0.7,10.3,31.5,134.8,0,17.5,31.8,17.5,0
555.257,14.7,12.3,-5.1,34.8,0,0,0,0,0,0,0,73.6,3,57,14.74,14.58,36.6,36.3,35.5,1004.8,2967,1.6,-0.6,10.4,31.9,133.7,0,17.4,31.7,17.4,0
555.357,14.7,12.3,-5.2,34.8,0,0,0,0,0,0,0,72.5,3,57,14.61,14.58,37,36.2,35.6,969.3,2986,0.7,-0.8,10.3,31.9,135.3,0,17.2,31.6,17.2,0
555.457,14.7,12.6,-5.3,34.8,0,0,0,0,0,0,0,73.4,3,57,14.51,14.47,36.3,36.2,35.8,989.3,2999,-0.3,-1.6,10.3,31.5,133.8,0,17,31.4,17,0
555.557,14.7,13.2,-5.1,34.8,0,0,0,0,0,0,0,71.4,3,57,14.53,14.54,38,39.4,37.6,986.3,3006,-0.6,-1.5,10.8,30.8,140.4,0,16.4,30.8,16.5,0
555.657,14.7,19.2,-4.7,34.8,0,0,0,0,0,0,0,73,3,57,14.57,14.51,40.9,42.6,40.3,1013.4,3019,-0.8,-1.9,11.6,28.9,150.3,0,15.6,30,15.6,0
555.757,14.7,84,-0.5,33.8,3.7,0,0,0,0,0,0,70.4,3,57,14.41,14.31,74.4,111.8,72.2,1016.5,3060,-1.1,-2.6,28.7,16.9,273.3,0,26.9,40.4,19.2,0
555.872,14.7,99.6,1.2,33.5,7.7,0,0,0,0,0,0,73.9,3,57,11.95,12.32,90,139.2,114.6,1564.9,3077,-8,-4.1,72.8,-1.1,285,0,80,83.4,18.8,0
555.976,14.7,99.6,2.6,33,13.9,0,0,0,0,0,0,78.5,2,57,13.15,12.4,100.6,168.5,150.9,1721.6,3196,-6.1,-12.7,79.1,8.2,350,0,80,92.6,19.7,0
