09.08.2021 16:42:36,Air mass flow (kg/h),Desired idle speed (1/min),Filtered rail pressure value (absolute pressure) (MPa),O2 sensor int. - Bank 1 (),Rough running cylinder 1 (U/s),Target throttle angle (%)
09.08.2021 16:42:35,0,0,0,0,0,0
09.08.2021 16:42:40,0,1100,1.1375,1,0,0
09.08.2021 16:42:45,0,1100,1.127,1,413.914795,13.40332
09.08.2021 16:42:49,54.5,1102,16.802,1,412.537933,15.844727
09.08.2021 16:42:53,61,1102,16.795502,1,412.790558,16.552734
09.08.2021 16:42:58,60.700001,1102,16.7745,1,0.461063,11.938477
09.08.2021 16:43:02,49.600002,1102,16.7495,0.996002,412.001068,11.328125
09.08.2021 16:43:06,46.200001,950,16.7745,0.997498,2.400055,10.839844
09.08.2021 16:43:11,44,920,16.761501,0.992706,411.148407,10.571289
09.08.2021 16:43:15,42.100002,920,16.759501,0.970459,1.654775,9.985352
09.08.2021 16:43:19,38.200001,920,16.799501,0.948883,413.731628,5.883789
09.08.2021 16:43:24,23.200001,868,8.366,0.862671,413.908478,4.858398
09.08.2021 16:43:28,19,808,8.033,0.865387,1.193712,4.492188
09.08.2021 16:43:32,17.200001,793,8.007501,0.913971,413.820068,4.614258
09.08.2021 16:43:37,16.9,776,8.051001,0.966034,0.328429,4.711914
09.08.2021 16:43:41,16.700001,760,8.0035,0.992615,413.908478,4.736328
09.08.2021 16:43:45,16.1,759,8.038501,0.999359,413.523193,4.80957
09.08.2021 16:43:50,16.1,759,8.02,1.000916,413.693726,4.882812
09.08.2021 16:43:54,16.1,759,8.035501,0.985565,1.193712,5.053711
09.08.2021 16:43:58,16,759,8.0505,0.99826,1.389506,4.760742
09.08.2021 16:44:02,14.900001,759,7.998,1.01944,413.908478,3.857422
09.08.2021 16:44:07,13,667,8.976001,1.029602,413.908478,3.930664
09.08.2021 16:44:11,12.3,668,8.964001,1.017395,413.668488,3.881836
09.08.2021 16:44:15,12.3,667,9.018001,0.980652,413.820068,3.808594
09.08.2021 16:44:19,11.6,664,9.026,1.012146,413.516907,3.857422
09.08.2021 16:44:24,11.6,662,9.002501,1.019623,412.721069,5.493164
09.08.2021 16:44:28,17.1,660,8.949,0.991943,413.327423,5.200195
09.08.2021 16:44:32,16.4,660,9.031501,0.965424,0.176846,5.517578
09.08.2021 16:44:36,18.1,660,9.009001,0.965607,413.264252,6.201172
09.08.2021 16:44:40,19.9,660,9.0235,0.958069,412.342133,6.420898
09.08.2021 16:44:44,20.200001,660,9.003,0.964081,1.18108,8.032227
09.08.2021 16:44:48,30.700001,836,16.979,1.053925,413.845306,21.289062
09.08.2021 16:44:53,100.700005,1160,19.8155,1.086151,0.60633,22.558594
09.08.2021 16:44:57,78.200005,1160,15.276501,1,0.006316,4.443359
09.08.2021 16:45:01,17.4,940,12.7305,1,0,4.003906
09.08.2021 16:45:05,25.6,1007,20.118502,1.101318,1.162132,32.568359
09.08.2021 16:45:09,272.300018,1169,20.004002,1.128479,1.288451,6.518555
09.08.2021 16:45:13,32.600002,1220,14.587001,1,413.624268,4.125977
09.08.2021 16:45:18,22.4,1156,14.879001,1,413.182159,4.272461
09.08.2021 16:45:22,21.1,715,10.024,1,413.062134,14.0625
09.08.2021 16:45:26,68.900002,1159,19.014502,1.140717,412.620026,27.392578
09.08.2021 16:45:30,148.900009,1160,14.932001,0.950714,0.120003,4.02832
09.08.2021 16:45:34,15.3,879,10.976501,1,0.265269,14.501953
09.08.2021 16:45:39,101.300003,1159,19.490501,1.117065,0.120003,27.783203
09.08.2021 16:45:43,203.800003,1206,18.813002,1,413.479004,5.200195
09.08.2021 16:45:47,28.700001,1165,13.443001,1,413.845306,3.759766
09.08.2021 16:45:52,16.200001,961,13.772501,1,0,3.393555
09.08.2021 16:45:56,15.400001,909,11.636001,1,413.283203,10.058594
09.08.2021 16:46:00,63.100002,1004,19.983002,1.071808,412.67688,14.770508
09.08.2021 16:46:05,30,1209,14.062501,1,0.960022,16.210938
09.08.2021 16:46:09,80.400002,1122,19.670502,1.009186,413.52951,13.232422
09.08.2021 16:46:13,22.300001,970,12.996501,0.789856,413.914795,4.833984
09.08.2021 16:46:17,20.800001,866,11.685,1,0.227374,7.177734
09.08.2021 16:46:21,27.9,720,9.0345,1.003357,413.889526,6.616211
09.08.2021 16:46:25,27.9,720,9.516001,1.051483,413.826385,7.104492
09.08.2021 16:46:30,30.5,720,9.065001,1.12558,413.390564,17.944336
09.08.2021 16:46:34,121.900002,1218,19.932501,1.10495,413.712677,62.426758
09.08.2021 16:46:38,328.100006,1220,20.0585,1.195953,1.52214,95.043945
09.08.2021 16:46:42,511.899994,1220,16.821001,1.16571,411.868439,6.762695
09.08.2021 16:46:46,32.799999,1220,14.819,1,0.252637,5.981445
09.08.2021 16:46:50,33.799999,1220,13.062501,1,0.050527,8.789062
09.08.2021 16:46:54,42.400002,1129,20.066502,1,1.187396,33.374023
09.08.2021 16:46:58,172.699997,1216,20.041,1.025879,2.595849,54.760742
09.08.2021 16:47:02,228,1220,20.025002,1.08786,413.83902,3.881836
09.08.2021 16:47:06,20.9,1220,14.995501,1,413.914795,4.394531
09.08.2021 16:47:10,21.5,1165,15.394501,1,413.472687,3.930664
