09.08.2021 18:55:34,Air mass flow (kg/h),Desired idle speed (1/min),Filtered rail pressure value (absolute pressure) (MPa),O2 sensor int. - Bank 1 (),Rough running cylinder 1 (U/s),Target throttle angle (%)
09.08.2021 18:55:31,0,950,8.1105,1,0,24.536133
09.08.2021 18:55:36,0,950,8.097,1,0,24.536133
09.08.2021 18:55:40,0,950,8.0935,1,0,24.536133
09.08.2021 18:55:45,0,950,8.0765,1,0,24.536133
09.08.2021 18:55:49,0,950,8.067,1,0,24.536133
09.08.2021 18:55:53,0,950,8.067,1,0,24.536133
09.08.2021 18:55:58,0,950,8.056001,1,0,24.536133
09.08.2021 18:56:02,0,950,8.039001,1,0,24.536133
09.08.2021 18:56:06,0,993,9.5585,1,413.624268,7.788086
09.08.2021 18:56:11,25.700001,950,8.311501,1,407.636749,16.479492
09.08.2021 18:56:15,45,1088,15.217001,0.864502,411.9758,11.645508
09.08.2021 18:56:19,44.200001,1053,10.509501,1.192352,410.131561,9.936523
09.08.2021 18:56:23,35.299999,942,8.486,1.158325,0.252637,7.324219
09.08.2021 18:56:27,25.4,895,8.024501,1.149078,413.024261,6.201172
09.08.2021 18:56:32,22.800001,867,7.997,1.195251,412.733704,5.59082
09.08.2021 18:56:36,20.300001,861,8.0375,1.247955,413.554779,4.711914
09.08.2021 18:56:40,16,861,7.988501,1.194214,413.371613,4.321289
09.08.2021 18:56:44,14.400001,806,8.0445,1.203064,0.012632,4.052734
09.08.2021 18:56:48,12.900001,754,8.0205,1.205719,0.012632,4.125977
09.08.2021 18:56:52,13,746,8.039001,1.132629,0.195794,4.125977
09.08.2021 18:56:56,12.400001,739,8.053,1.091003,413.718994,4.101562
09.08.2021 18:57:01,12.5,732,8.028501,1.032562,0.858967,3.637695
09.08.2021 18:57:05,10.400001,660,8.9875,1.027344,413.630585,3.710938
09.08.2021 18:57:09,10,660,8.984,1.014801,0,3.735352
09.08.2021 18:57:13,9.900001,660,8.998,0.974426,0.17053,3.735352
09.08.2021 18:57:17,9.900001,660,9.012,0.949493,413.712677,3.808594
09.08.2021 18:57:21,10.1,660,8.9735,0.911102,413.61795,3.808594
09.08.2021 18:57:25,9.900001,660,9.014501,0.892517,413.731628,3.881836
09.08.2021 18:57:29,10.2,660,8.993501,0.86557,413.194794,3.979492
09.08.2021 18:57:33,10.400001,660,8.979501,0.845825,0.176846,4.077148
09.08.2021 18:57:38,11,660,8.9735,0.837769,413.889526,4.150391
09.08.2021 18:57:42,11.1,660,8.999001,0.839661,413.820068,4.150391
09.08.2021 18:57:46,11.2,660,8.9785,0.845703,0,4.174805
09.08.2021 18:57:51,11.1,660,9.021001,0.86142,0,4.174805
09.08.2021 18:57:55,11.1,660,9.0065,0.904663,0,4.248047
09.08.2021 18:57:59,11.6,660,9.029,1.041168,0.751596,5.908203
09.08.2021 18:58:04,17,660,9.016001,1.032257,413.33374,5.810547
09.08.2021 18:58:08,16.9,660,8.993501,1.131104,413.775848,5.883789
09.08.2021 18:58:12,17.200001,660,8.98,1.125061,0,5.688477
09.08.2021 18:58:17,17.4,660,9,1.126282,0.101055,5.664062
09.08.2021 18:58:21,17.700001,660,9.005,1.143036,413.321106,8.374023
09.08.2021 18:58:25,13.7,844,11.512,1.027496,0.025264,7.421875
09.08.2021 18:58:29,16.9,984,13.153001,0.965088,0.006316,4.125977
09.08.2021 18:58:33,14.400001,859,12.116501,0.703003,0.006316,6.12793
09.08.2021 18:58:38,22.800001,860,15.060501,1,413.479004,18.530273
09.08.2021 18:58:42,28.1,1160,13.922001,1,0.138951,9.49707
09.08.2021 18:58:46,48.799999,1160,15.8585,1,0.322113,4.541016
09.08.2021 18:58:50,17.1,1026,15.359501,1,413.845306,3.78418
09.08.2021 18:58:54,15,774,11.0115,1,413.725311,5.297852
09.08.2021 18:58:58,20.6,660,9.0155,0.700012,0.353692,18.408203
09.08.2021 18:59:02,131.5,1160,20.032001,1.160187,413.062134,23.046875
09.08.2021 18:59:06,32.5,1219,13.93,1,1.061077,3.955078
09.08.2021 18:59:11,19.200001,694,9.4545,1,413.359009,5.957031
09.08.2021 18:59:15,22.700001,660,9.029,0.700012,0,5.932617
09.08.2021 18:59:19,23.1,660,9.0325,0.700012,0,5.541992
09.08.2021 18:59:23,22,660,18.164001,1.109711,413.52951,17.163086
09.08.2021 18:59:27,116.200005,1160,18.042501,1.037781,0.789492,10.205078
09.08.2021 18:59:31,65.700005,1160,17.966501,1.077209,413.870575,5.322266
09.08.2021 18:59:35,21,970,13.432001,1,413.491638,3.100586
09.08.2021 18:59:39,18.300001,794,14.170501,1,0.23369,4.150391
09.08.2021 18:59:43,14,844,15.554001,0.97644,1.313715,6.958008
09.08.2021 18:59:47,27,1160,13.853001,1,413.428467,4.516602
09.08.2021 18:59:51,15,693,13.084001,1,413.359009,4.858398
09.08.2021 18:59:55,19.9,660,8.969501,0.700012,0.157898,4.370117
09.08.2021 19:00:00,15.900001,660,9.0045,0.713043,0.80844,4.418945
09.08.2021 19:00:04,16.5,660,9.041,0.951294,1.054761,4.370117
09.08.2021 19:00:08,1.8,660,9.0825,1,413.074768,8.007812
