﻿#Encoding: UTF-8
#Ecu CALID: 0000347E501104
#Ecu PRGID: 00003076501103
#VIN: WBA4W9C53JAC99166
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.6 00003076501103 BPerry4.0.mhd
708.920,14.29,0,14.68,0.1,-0.8,0,0,228,991,1,90,15.82,24,24.4,-0.1,5.1,1524.9,-5.69,660,3.13,6.6,-1.8,-1,-2,-1.7,-2,0.2,20,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,24.3,5.5,5.61,0,0,2.72,0,0,0,0
709.020,14.29,0,14.68,0.1,-0.7,0,0,228,991,1,90,15.8,24,24.5,-0.1,5.1,1537.1,-5.66,655,3.51,6.6,-2,-1.5,-2.2,-2,-2,-1.3,20,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,24.2,5.5,5.61,0,0,2.69,0,0,0,0
709.120,14.29,0,14.66,0.1,-0.7,0,0,228,991,1,90,15.74,24,24.4,-0.1,5.1,1531,-5.63,655,3.7,6.6,-2,-1.5,-2.1,-2,-1.9,-2.1,19,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,24.3,5.5,5.62,0,0,2.68,0,0,0,0
709.220,14.29,0,14.68,0.1,-0.7,0,0,228,991,1,90,15.69,24,24.4,-0.1,5.1,1518.3,-5.63,658,3.61,6.6,-2.2,-1.9,-2.1,-2.2,-1.9,-1.3,19,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,24.1,5.5,5.61,0,0,2.67,0,0,0,0
709.320,14.29,0,14.66,0.1,-0.7,0,0,228,991,1,90,15.65,24,24.5,-0.1,5.1,1522.9,-5.72,658,6.31,6.6,-2,-1.9,-2.2,-2.2,-2.1,-1.9,19,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,24.2,5.5,5.62,0,0,2.66,0,0,0,0
709.420,14.29,0,14.66,0.1,-0.7,0,0,228,991,1,90,15.57,24,24.5,-0.09,5.1,1517.4,-5.6,660,6.33,6.6,-1.9,-1.8,-2.2,-2.1,-1.9,-1.9,19,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,24.1,5.6,5.64,0,0,2.63,0,0,0,0
709.519,14.29,0,14.68,0.1,-0.7,0,0,228,991,1,90,15.5,24,24.5,-0.09,5.1,1514.5,-5.6,661,6.41,6.6,-1.9,-1.8,-1.8,-2.1,-1.9,-1.8,19,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,24.1,5.5,5.64,0,0,2.64,0,0,0,0
709.619,14.29,0,14.68,0.1,-0.7,0,0,228,991,1,90,15.49,23.2,24.4,-0.09,5.1,1516.2,-5.66,671,6.5,6.7,-2.2,-2.2,-2.6,-2.3,-2.6,-1.8,19,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.9,5.6,5.67,0,0,2.62,0,0,0,0
709.719,14.29,0,14.62,0.1,-0.7,0,0,228,991,1,90,15.41,23.2,24.3,-0.09,5.1,1504.3,-5.72,668,6.49,6.7,-2.2,-2.8,-2.6,-2.8,-2.6,-2.1,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.7,5.6,5.67,0,0,2.63,0,0,0,0
709.820,14.29,0,14.72,0.1,-0.7,0,0,228,991,1,90,15.39,23.2,24.1,-0.08,5.1,1498,-5.69,678,6.62,6.7,-3,-2.8,-3.3,-3,-3.3,-2.1,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.9,5.5,5.68,0,0,2.65,0,0,0,0
709.920,14.29,0,14.68,0.1,-0.7,0,0,228,991,1,90,15.35,23.2,24.1,-0.08,5.1,1508.4,-5.66,673,6.73,6.7,-3.3,-3.1,-2.9,-3.3,-3.3,-2.7,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.8,5.5,5.65,0,0,2.67,0,0,0,0
710.020,14.29,0,14.6,0.1,-0.7,0,0,228,991,1,90,15.32,23.2,24,-0.08,5.1,1500.9,-5.69,670,6.89,6.7,-3.5,-3.1,-3.1,-3.3,-4.1,-3.1,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.8,5.5,5.63,0,0,2.69,0,0,0,0
