#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.44490
#Ecu name: US BRZ Manual 2019 (ZA1JKV00C00G)
#Ecu CALID: ZA1JV00C00G
#Ecu RaceROM version: 43600
#Ecu rom hash: 20A2C23C
#Vin: JF1ZNAE12L9750683
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl),Throttle Delta (°),FlexFuel AFR Adjustment (AFR),FlexFuel Ignition Advance (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%)
0.017,0,1.92,0,0.31,12.3,1,52.4,36.2,0.46,0.28,1,0,0,0,0,0,17.531,2,0,28,1,0,1,3.7,14.66,14.58,0.46,14.3,87.5,92.8,2290,22.9,2,7.9,0,38.9,2,1.967,0,23.3,0,0,1.91,4.1,28.6,32.5,6.7,0,736,15.89,0,15.7,15.89,0,0,0,0,0,0,0,32.5,32.4,6.8,6.4,102.38,102.38,0.74,1,61.34
0.091,0,1.94,0,0.32,12.15,1,52.5,35.5,0.46,0.35,1,0,0,0,0,0,17.422,0,0,28,1,0,1,3.5,14.61,14.58,0.462,14.4,87.5,92.8,2300,23,2,7.9,0,39.1,2,1.988,0,23.3,0,0,1.92,4.3,28.7,32.6,6.7,0,735,15.87,0,15.8,15.87,0,0,0,0,0,0,0,32.6,32.4,6.8,6.5,102.38,102.38,0.74,1,61.63
0.162,0,1.9,0,0.32,12.41,1,52.9,33.5,0.46,0.42,1,0,0,0,0,0,17.375,2,0,28,1,0,1,3.3,14.59,14.58,0.455,14.4,87.4,92.8,2298,23,2,7.9,0,38.9,2,2.002,0,23.3,0,0,1.93,4.3,28.3,32.5,6.4,0,734,15.98,0,15.8,15.98,-0.1,0,0,0,0,0,0,32.7,33,6.4,6.6,102.38,102.38,0.74,1,58.47
0.238,0,1.9,0,0.32,11.72,1,52.9,34.5,0.46,0.35,1,0,0,0,0,0,17.391,0,0,28,1,0,1,3.6,14.6,14.58,0.457,14.3,87.4,92.8,2296,23,2,7.8,0,38.8,2,2.008,0,23.3,0,0,1.89,4.2,28.4,32.5,6.4,0,734,15.99,0,15.8,15.99,0,0,0,0,0,0,0,32.6,32.4,6.4,6.5,102.38,102.38,0.74,1,56.78
0.313,0,1.92,0,0.31,12.33,1,52.1,34.9,0.46,0.28,1,0,0,0,0,0,17.344,0,0,28,1,0,1,3.6,14.64,14.58,0.456,14.3,87.4,92.8,2304,23,2,8,0,39.1,2,1.997,0,23.2,0,0,1.91,4.2,28.3,32.8,6.8,0,733,15.76,0,15.9,15.76,0.0,0,0,0,0,0,0,32.8,33,6.8,6.6,102.38,102.38,0.74,1,60
0.391,0,1.9,0,0.31,12.38,1,52.4,34.4,0.46,0.07,1,0,0,0,0,0,17.313,0,0,28,1,0,1,3.4,14.65,14.58,0.459,14.3,87.4,92.8,2306,23.1,2,8.1,0,39.1,2,1.969,0,23.2,0,0,1.93,4.2,28.5,32.7,6.4,0,732.5,15.98,0,15.9,15.98,-0.1,0,0,0,0,0,0,32.6,32.3,6.6,6.6,102.38,102.38,0.74,1,58.38
0.469,0,1.92,0,0.31,12.36,1,52.3,33.9,0.46,0.42,1,0,0,0,0,0,17.344,2,0,28,1,0,1,3.5,14.68,14.58,0.459,14.3,87.4,92.8,2308,23.1,2,8.2,0,39.1,2,1.964,0,23.2,0,0,1.92,4.1,28.5,32.8,6.9,0,732.5,15.78,0,15.8,15.78,0,0,0,0,0,0,0,32.8,32.9,7.1,6.6,102.38,102.38,0.74,1,58.28
0.546,0,1.92,0,0.31,12.19,1,52.3,34.8,0.46,0.42,1,0,0,0,0,0,17.297,0,0,28,1,0,1,3.7,14.74,14.58,0.455,14.4,87.4,92.8,2312,23.1,2,8.5,0,39.2,2,1.974,0,23.2,0,0,1.92,4.1,28.3,32.7,6.7,0,731.5,15.97,0,15.7,15.97,0.0,0,0,0,0,0,0,32.7,32.4,6.7,6.6,102.38,102.38,0.74,1,58.66
0.621,1,1.92,0,0.31,12.23,1,52.3,35.3,0.46,0.21,1,0,0,0,0,0,17.281,2,0,28,1,0,1,3.6,14.81,14.58,0.464,14.3,87.4,92.8,2314,23.1,2,8.7,0,39.2,2,1.985,0,23.2,0,0,1.91,4.3,28.8,32.8,7.1,0,731.5,15.84,0,15.6,15.84,-0.1,0,0,0,0,0,0,32.8,32.9,7.1,6.8,102.38,102.38,0.74,1,60.41
0.701,1,1.92,0,0.31,12.15,1,52.4,33.8,0.46,0.07,1,0,0,0,0,0,17.219,0,0,28,1,0,1,3.3,14.74,14.58,0.465,14.3,87.4,92.8,2316,23.2,2,8.8,0,39.3,2,1.99,0,23.2,0,0,1.92,4.3,28.9,32.6,6.8,0,730.5,16.19,0,15.6,16.19,0.0,0,0,0,0,0,0,32.6,32.4,6.7,6.7,102.38,102.38,0.74,1,57.56
