#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46340
#Ecu name: US BRZ Manual 2019 (ZA1JV00C00G)
#Ecu CALID: ZA1JV00C00G
#Ecu RaceROM version: 43600
#Ecu rom hash: C921E839
#Vin: JF1ZNAE12L9750683
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Throttle Delta (°),FlexFuel AFR Adjustment (AFR),FlexFuel Ignition Advance (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%)
0.013,0,1.36,0,0.28,4.41,1,40.3,-13.5,0.39,0,1,0,0,0,0,0,49.063,72.25,0,28,1,0,1,0,14.7,14.66,0.399,14.2,87.4,83.5,905,9.1,2,4.2,-4.4,10.6,2,2.178,0,49.1,0,0,1.34,0,24.8,-0.2,-0.2,0,552.5,16.52,0,16.52,0.0,0,0,0,0,0,0,0,0,0.3,-0.1,84.44,84.44,0.78,1,69.19
0.087,0,1.34,0,0.28,4.46,1,41,-13.5,0.39,0,1,0,0,0,0,0,49.5,72.19,0,28,1,0,1,0,14.66,14.66,0.401,14.2,87.4,83.5,902,9.1,2,4.2,-4.4,10.9,2,2.211,0,49.1,0,0,1.35,0,24.9,-0.1,0.3,0,552.5,16.66,0,16.66,0,0,0,0,0,0,0,0,0.2,-0.3,0.0,84.44,84.44,0.78,1,69.25
0.156,0,1.34,0,0.28,4.44,1,41.4,-13.5,0.4,0,1,0,0,0,0,0,49.188,72.31,0,28,1,0,1,0,14.66,14.66,0.402,14.2,87.4,83.5,902,9.1,2,4.2,-4.4,10.9,2,2.211,0,49.1,0,0,1.34,0,25,-0.2,-0.3,0,552.5,16.69,0,16.69,0,0,0,0,0,0,0,0,0,0.3,0.3,84.44,84.44,0.78,1,67.19
0.229,0,1.34,0,0.28,4.39,1,41.5,-13.5,0.4,0,1,0,0,0,0,0,49.375,72.31,0,28,1,0,1,0,14.66,14.66,0.402,14.2,87.4,83.5,903,9,2,4.2,-4.4,11.2,2,2.238,0,49.1,0,0,1.34,0,25,0.0,0.3,0,552.5,16.78,0,16.78,0.0,0,0,0,0,0,0,0,0,-0.3,0.0,84.44,84.44,0.78,1,68
0.304,0,1.34,0,0.28,4.49,1,41.7,-13.5,0.4,0,1,0,0,0,0,0,49.219,71.69,0,28,1,0,1,0,14.67,14.66,0.395,14.1,87.4,83.5,904,9,2,4.2,-4.4,11.1,2,2.238,0,49.1,0,0,1.35,0,24.6,-0.1,0.1,0,552.5,16.81,0,16.81,0.0,0,0,0,0,0,0,0.1,0.2,0.2,0.3,84.44,84.44,0.78,1,68.44
0.377,0,1.34,0,0.28,4.34,1,42,-13.5,0.4,0,1,0,0,0,0,0,49.281,72.13,0,28,1,0,1,0,14.68,14.66,0.394,14.2,87.4,83.5,906,9.1,2,4.2,-4.4,10.9,2,2.26,0,49.1,0,0,1.34,0,24.5,0.1,-0.4,0,552.5,16.92,0,16.92,0.0,0,0,0,0,0,0,0.1,0,-0.4,0.0,84.44,84.44,0.78,1,67.69
0.449,0,1.36,0,0.28,4.43,1,42.1,-13.5,0.4,0,1,0,0,0,0,0,49,72.19,0,28,1,0,1,0,14.68,14.66,0.395,14.2,87.4,83.5,911,9.1,2,4.2,-4.4,10.7,2,2.289,0,49.1,0,0,1.35,0,24.6,0.1,0.2,0,552.5,16.97,0,16.97,0.0,0,0,0,0,0,0,0.1,0.2,-0.3,0.2,84.44,84.44,0.78,1,68.38
0.524,0,1.36,0,0.28,4.49,1,42.2,-13.5,0.4,0,1,0,0,0,0,0,48.75,72.19,0,28,1,0,1,0,14.72,14.66,0.395,14.2,87.4,83.5,918,9.1,2,4.2,-4.4,10.2,2,2.289,0,49.1,0,0,1.35,0,24.6,0,-0.3,0,552,17.03,0,17.03,0.0,0,0,0,0,0,0,0.1,0,0.3,0.0,84.44,84.44,0.78,1,68.38
0.597,0,1.36,0,0.28,4.59,1,42.4,-13.4,0.4,0,1,0,0,0,0,0,48.5,72.19,0,28,1,0,1,0,14.75,14.66,0.395,14.1,87.4,83.5,923,9.2,2,4.3,-4.4,9.7,2,2.289,0,49.1,0,0,1.36,0,24.6,0.1,0.3,0,552,17.09,0,17.09,0,0,0,0,0,0,0,0,0.3,-0.2,0.1,84.44,84.44,0.78,1,66.69
0.675,0,1.34,0,0.29,4.31,1,42.5,-13.4,0.4,0,1,0,0,0,0,0,48.438,71.44,0,28,1,0,1,0,14.8,14.66,0.394,14.2,87.4,83.5,924,9.2,2,4.3,-4.4,9.5,2,2.289,0,49.1,0,0,1.34,0,24.5,-0.1,-0.2,0,552,17.08,0,17.08,0,0,0,0,0,0,0,0,0,0.4,0,84.44,84.44,0.78,1,66.69
