﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B 2.01-fmic-catback-cat-hfturbo-18psi+load.bin
0.799,14.7,25.9,14.32,0.4,0.1,90,4,25,14.57,-0.27,39.22,67.86,94,1281,3228,-8.8,22.1,21.9,31.5,92,43.9,0,-0.38,1,0.49,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,10.7,40.2,41.6,46.65,41.72,0,0,0,6.51,15,16.8,0,0,-0.02,0
1.044,14.7,32.5,14.32,0.8,0.1,90,4,25,14.6,-0.32,45.94,70.95,94,1652.3,3257,-5.6,23,23.5,27.5,114,36.7,-0.06,-1.03,1,0.5,0,-0.3,0,0.5,0.5,0,0,0,0,0,0,12.1,44.9,47,52.89,48.54,0,0,0,7.18,15.3,17.9,0,0,-0.04,0
1.294,14.7,30.6,14.32,1.9,0.1,90,4,25,14.72,-0.35,48.19,73.03,94,1578,3270,-1.7,19.4,19.4,31.5,124,35.3,-0.06,-2.2,1.01,0.5,0,-0.3,0,0.5,0.5,0,0,0,0,0,0,12.6,46.4,47.9,54.25,51.85,0,0,0,7.26,15.5,18.4,0,0,-0.03,0
1.546,14.7,30.2,14.32,2.8,0.1,90,4,25,14.43,-0.37,50.81,73.01,94,1837.9,3292,-3.4,18,17.4,32,130,34.6,-0.05,-2.96,1.01,0.51,0.02,-0.3,0,0.6,0.6,0,0,0,0,0,0,13.2,48.5,48.4,55.16,53.36,0,0,0,7.28,15.6,18.9,0,0,-0.03,0
1.791,14.7,30.2,14.22,3.5,0.1,91,4,25,14.22,-0.4,51.69,73.51,94,1596.6,3319,-4.1,16.9,16.6,32.5,131,32,-0.03,-3.48,1.01,0.51,0.09,-0.2,0,0.6,0.6,0,0,0,0,0,0,13.3,48.5,49,56,54.15,0,0,0,7.37,15.5,18.9,0,0,-0.04,0
2.018,14.7,45.9,14.13,3.7,0.3,91,4,25,14.65,-0.43,60.11,73.88,94,1837.9,3339,-5.4,24.6,21.3,31.5,144,35.3,0.71,0.71,1.11,0.55,3.53,3.4,0,0.9,0.9,0,0,0,0,-3,-3,23.7,84.5,168.9,188.29,94.07,0,0,0,9.92,15.8,37.2,2.5,0,0.05,0
2.243,14.7,87.1,14.32,4,13.4,91,4,25,14.28,-0.48,117.53,74.62,94,2729,3423,-7.9,100,100.3,10.7,331,42.3,0.21,11.66,2.07,1.03,12.62,16.2,0,10.8,6.4,0,0,0,0,-3,-3,35.2,119.5,200.1,230.63,187.77,0,0,0,10,14,34.6,1.2,0,0.04,0
2.442,14.7,100,14.32,8.6,18.1,91,4,25,14.31,-0.48,157.36,77.67,94,3230.3,3483,-9.9,100,99.9,8.3,472,46.7,-0.53,7.15,2.34,1.17,9.75,17.2,0,16.3,13.9,0,0,0,0,-2.7,-2.7,52.8,155.4,201,241.85,228.3,0,0,0,10,15.6,41.3,0,0.3,0.04,0
2.672,14.7,100,14.32,13.5,17.9,91,4,25,13.11,-0.48,195.75,74.67,94,2673.3,3569,-7.1,100,99.9,6,633,48.4,-0.38,2.4,2.35,1.17,6.77,17,0,15.5,16,0,0,0,0,-2.3,-2.7,64.2,177.3,201,251.32,245.35,0,0,0,10,13.9,37.1,0,0.3,0.04,0
2.904,14.7,100,14.22,16.3,17.6,91,4,25,12.56,-0.48,215,76.45,94,2784.7,3702,-6.6,100,99.9,5,680,49.8,-0.04,1.1,2.34,1.17,4.49,16.7,0,17.8,17.4,0,-3,0,0,-2.3,-2.3,67.1,180.7,201,259.57,258.1,0,0,0,10,15.1,41.7,0,0,0.04,0
3.148,14.7,100,14.22,16.1,17.4,91,4,25,12.3,-0.48,221.25,76.65,94,2970.4,3818,-4.6,100,99.9,4.5,671,51.6,0.02,1.34,2.33,1.17,3.01,16.5,0,19.5,18.3,0,-2.7,0,0,-1.9,-1.9,69.1,180.4,201,267.62,268.67,0,0,0,10,15.1,42.5,0,0,0.04,0
