﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S 1.00-TD04tt-fmic-intake-fulexh-chargepipes-flexfuel-e40.bin
1.824,1.02,12.8,-0.192,1,0,-1.7,-6.3,-2.3,-8.7,-2.3,-4.7,0,2,21,15.11,14.23,40.8,41,28.4,51.199,2119,0,-5.3,11.3,31.5,149.8,0,20.9,21.7,20.9,0
1.938,1.02,12.8,-0.192,1,0,-1.7,-6,-2,-8.3,-4.3,-4.7,0,2,21,15.11,14.28,40.5,40.9,28.4,50.44,2116,0,-5.1,11.3,31.5,149.5,0,20.9,21.7,20.9,0
2.053,1.02,12.8,-0.191,1,0,-1.3,-5.7,-1.7,-8.3,-4,-4.3,0,2,21,15.11,14.23,40.6,40.7,28.4,50.037,2114,0,-5,11.2,31.5,149.1,0,21,20.8,21,0
2.187,1.02,12.8,-0.194,1,0,-1,-5.7,-1.7,-8,-3.7,-4,0,2,21,15.11,14.14,41,40.8,28.3,50.971,2115,0,-5.3,11.2,31.9,150.5,0,21,21.8,21,0
2.298,1.02,12.8,-0.196,1,0,-1,-5.3,-1.3,-7.7,-3.7,-3.7,0,2,21,15.11,14.2,40.3,40.8,28.3,50.34,2115,0,-4.5,11.1,31.9,147.7,0,21,21.8,21,0
2.413,1.02,12.8,-0.195,1,0,-0.7,-5,-1,-7.7,-3.3,-3.7,0,2,21,15.11,14.1,40.4,40.9,28.3,50.345,2116,0,-4.9,11.2,32.2,148.4,0,20.9,21.7,20.9,0
2.522,1.02,12.8,-0.192,1,0,-0.3,-5,-1,-7.3,-3,-3.3,0,2,21,15.11,14.14,40.4,40.8,28.3,50.86,2115,0,-4.9,11.3,32.6,148.4,0,20.9,21.8,20.9,0
2.664,1.02,12.8,-0.19,1,0,-0.3,-4.7,-0.7,-7,-3,-3.3,0,2,21,15.11,14.24,41,40.9,28.4,50.61,2116,0,-4.1,11.4,32.6,150.4,0,20.9,20.7,20.9,0
2.767,1.02,12.8,-0.191,1,0,0,-4.3,-0.3,-7,-2.7,-3,0,2,21,15.14,14.14,40.9,41,28.5,50.377,2121,0,-4.6,11.4,33,150.3,0,20.8,20.6,20.8,0
2.873,1.02,13.2,-0.187,1,0,0,-4.3,-0.3,-6.7,-2.7,-2.7,0,2,21,15.11,14.11,41,41.7,28.8,50.08,2118,0,-4.2,11.7,33,150.4,0,20.7,20.4,20.7,0
2.987,1.02,13.4,-0.175,1,0,0,-4,0,-6.7,-2.3,-2.7,0,2,21,15.11,14.2,41.8,42.4,29.2,50.801,2121,0,-3.7,12.2,33,152.1,0,20.4,21.2,20.4,0
3.102,1.02,13.4,-0.17,1,0,0,-3.7,0,-6.3,-2,-2.3,0,2,21,15.11,14.27,42,42.3,29.5,50.891,2126,0,-3.1,12,32.2,154,0,20.4,20.1,20.4,0
3.213,1.02,13.7,-0.163,1,0,0,-3.7,0,-6,-2,-2,0,2,21,15.11,14.27,42.6,43.2,29.9,51.146,2129,0,-2.6,12.8,32.2,156.5,0,20.1,19.8,20.1,0
3.346,1.02,14.2,-0.148,1,0,0,-3.3,0,-6,-1.7,-2,0,2,21,15.14,14.35,44.3,44.8,30.9,50.345,2137,0,-2,13.4,32.2,162.9,0,19.6,19.3,19.6,0
3.455,1.02,15.5,-0.128,1,0,0,-7.3,0,-7.7,-1.3,-4,0,2,21,15.11,14.47,47.2,48.1,32.7,51.794,2148,0,-0.7,14.5,32.2,173.3,0,19.3,20,19.3,0
3.563,1.02,17.6,-0.091,1.001,0,0,-7,-2,-10.3,-1.3,-5.7,0,2,21,15.11,14.64,52.2,54,35.7,52.346,2166,0,1.6,17,31.1,190.3,0,18,18.7,18,0
3.673,1.02,21.4,-0.045,1.003,0,0,-7,-2,-10,-1,-5.7,0,2,21,15.11,14.3,62.1,63.6,42,54.909,2219,0,1,24.7,28.5,227.5,0,20,19.7,20,0
3.782,1.02,22.7,-0.023,1.005,0.001,0,-6.7,-1.7,-10,-1,-5.3,0,2,21,15.11,14.66,66.8,67.9,48,60.926,2253,0,3.8,29.2,22.9,244.7,0,22.6,23.5,22.6,0
3.911,1.02,24.5,-0.01,1.014,0.018,0,-6.7,-1.3,-9.7,-0.7,-5,0,2,21,15.11,14.61,69.8,71.7,51.3,78.157,2263,0,7.4,29.7,21,255.6,0,22.7,22.5,22.7,0
4.015,1.02,28.5,0.009,1.034,0.041,0,-6.3,-1.3,-9.3,-0.3,-4.7,0,2,21,15.11,14.3,78.3,81.5,56.5,83.215,2264,0,6,34,18,284.6,0,20.6,21.4,20.6,0
4.151,1.02,35.1,0.047,1.083,0.107,0,-6.3,-1,-9.3,-0.3,-4.7,0,2,21,15.11,13.45,90.4,97.2,66.7,104.856,2227,0,2.4,43.9,13.5,319.3,0,29.8,29.5,22,0
