﻿Time,n_fast,tps_av_1,bop_sp_disp_bas,psrr_w,fac_1_put_ad,fac_2_put_ad,fac_bpa_put_ctl,Eng_tqCkAct_VW,fac_pow_put_ctl_i_rgl_stat,fac_pow_put_ctl_i_rgl_step,fac_pow_put_ctl_p_d_rgl_stat,fac_pow_put_ctl_p_d_rgl_step,fup_sae,iga_bas_cor_cbk_sel[0][0],iga_bas_cor_vvl_h_mv,iga_igc_mv_sel_mon2[1],iga_cyl_knk_max,iga_cyl_knk_fast[0],iga_cyl_knk_fast[1],iga_cyl_knk_fast[2],iga_cyl_knk_fast[3],prist_w,prsoll_w,fac_afu_ratio_eru_ini,fac_mff_mpl_inj_hom_mpi_sae,fac_lam_ad_out_fmsp[0],fac_lam_ad_sae[0],fac_lam_lim_sae[0],ti_act_swi_mpi[0],ti_act_swi_mpi[1],ti_act_swi_mpi[2],ti_act_swi_mpi[3],ti_max_hpdi_mdl_cmb,tqi_pow_max_bas_cmb,pwm_wg_bas,pwm_wg_opl,tcylh_out_tm,tia,lamb_bas[0],lamb_lsl_sae[0]
Elapsed time,Fast engine speed- resolution 1rpm,Throttle flap opening angle of position sensor 1,Boost pressure setpoint for calculation of displayed value,intake manifold pressure (absolute) not corrected,First parameter for precontrol and adaptation,Second parameter for precontrol and adaptation,Boost pressure actuator signal for charger,engine actual crankshaft torque,Regular boost pressure controler I share for small load steps,Regular boost pressure controler I share for big load steps,Regular boost pressure controler P/D share for small load steps,Regular boost pressure controler P/D share for big load steps,PID 59h - Fuel Rail Pressure (absolute),Corrected basic ignition angle,Corrected basic ignition angle for high valve lift-mean value,Actual Ignition angle,Maximal retard adjustement calculated,Spark retard before knock adaptation(cylinder individual),Spark retard before knock adaptation(cylinder individual),Spark retard before knock adaptation(cylinder individual),Spark retard before knock adaptation(cylinder individual),Filtered rail pressure real value (absolut pressure),rail pressure setpoint,Flex Fuel ratio at the beginning of the driving cycle for engine running adaptation,MPI split factor variable for OBDC PID $9F,Fuel mass set point factor (lambda adaptation) after MPI/HPDI mode decision,PID07 Long term fuel trim Bank 1/3 - PID09 Long term fuel trim Bank 2/4,PID06 Short term fuel trim Bank 1 / 3 - PID08 Short term fuel trim Bank 2 / 4,Injection time for injection mode switch calculations,Injection time for injection mode switch calculations,Injection time for injection mode switch calculations,Injection time for injection mode switch calculations,Modeled maximum injection time for HPDI path calculated from MPI mass fuel flow,Maximum allowed indicated torque limitation foir engine protection,basic precontrol PWM at wastegate EPC,Open loop control part of PWM for wastegate EPC,Coolant temperature,Intake air temperature,Bench selective basic lambda setpoint,Equivalence ratio (lambda)
ms,rpm,°TPS,hPa,hPa,-,-,%,Nm,%,%,%,%,kPa,°CRK,°CRK,°CRK,°CRK,°CRK,°CRK,°CRK,°CRK,MPa,MPa,[-],%,%,%,%,ms,ms,ms,ms,ms,Nm,%,%,°C,°C,-,-
28,1810,13.538,846.59,865.62,0.18524,0.0484,99.998,105.8,-13.669,-29.672,-6.232,-16.049,10200,21.375,21.375,26.25,-9.375,0,0,0,0,10.198,10.6345,0,0.392,0,0,-2.34375,1.036,1.036,1.036,1.036,0.28,600,0,0,87.8,27,0.999,1
78,1810,14.049,892.77,888.28,0.1853,0.05621,99.998,114.6,-15.717,-31.281,-6.708,-15.036,10440,20.25,20.25,1.875,-9.375,0,0,0,0,10.3755,10.783,0,0.392,0,0,-2.34375,1.04,1.04,1.04,1.04,0.28,600,0,0,87.8,27,0.998,1.00586
128,1840,14.049,892.77,898.98,0.18512,0.05939,99.998,117.7,-16.403,-32.15,-7.15,-14.709,10730,20.25,20.25,58.125,-9.375,0,0,0,0,10.7255,11.006,0,0.392,0,0,-1.5625,1.028,1.028,1.028,1.028,0.28,600,0,0,87.8,27,0.998,0.99707
178,1851,13.742,895.68,896.8,0.18488,0.05798,99.998,115.8,-17.334,-33.551,-7.858,-14.731,10980,20.25,20.25,-16.875,-9.375,0,0,0,0,10.886,11.1545,0,0.392,0,0,-1.5625,1.04,1.04,1.04,1.04,0.28,600,0,0,87.8,27,0.998,0.9834
228,1860,13.64,895.68,891.02,0.18451,0.06396,99.998,113.4,-16.818,-32.858,-7.614,-14.807,11270,21,21,-25.125,-9.375,0,0,0,0,11.2735,11.3775,0,0.392,0,0,-1.5625,1.036,1.036,1.036,1.036,0.28,600,0,0,87.8,27,0.998,0.96582
278,1866,13.844,899.57,899.61,0.18414,0.06342,99.998,115,-16.516,-32.452,-7.446,-14.688,11510,20.625,20.625,3.75,-9.375,0,0,0,0,11.469,11.526,0,0.392,0,0,-1.5625,1.04,1.04,1.036,1.036,0.28,600,0,0,87.8,27,0.998,0.95898
329,1872,13.844,899.57,896.95,0.18384,0.06665,99.998,116.3,-16.672,-32.785,-7.736,-14.85,11730,20.25,20.25,56.25,-9.375,0,0,0,0,11.704,11.749,0,0.392,0,0,-2.34375,1.024,1.024,1.024,1.024,0.28,600,0,0,87.8,27,0.998,0.96973
379,1886,13.844,901.23,897.73,0.18353,0.07269,99.998,116.5,-16.373,-32.419,-7.669,-15.079,11930,20.25,20.25,37.875,-9.375,0,0,0,0,11.8795,11.9035,0,0.392,0,0,-3.125,1.036,1.036,1.036,1.036,0.28,600,0,0,87.8,27,0.998,0.98242
428,1882,14.151,901.23,898.28,0.18323,0.07654,99.998,116.6,-16.132,-32.117,-7.599,-15.149,12130,20.25,20.25,28.125,-9.375,0,0,0,0,12.0265,12.136,0,0.392,0,0,-3.125,1.036,1.04,1.04,1.04,0.28,600,0,0,87.8,27,0.998,0.99219
