﻿Time,EnginRPM,Clutc1ActuaValue,Clutc2ActuaValue,Clutc1CommaTorqu,Clutc2CommaTorqu,CurreValveClutc1ActuaValue,CurreValveClutc1CommaValue,CurreValveClutc2ActuaValue,CurreValveClutc2CommaValue,Fahre,KupplIKp0FuerK1,KupplIKp0FuerK2,Motor,MotorBegre,TransFluidTempe
Elapsed time,Engine speed,Clutch 1 actual value,Clutch 2 actual value,Clutch 1 Commanded Torque,Clutch 2 Commanded Torque,Current Valve Clutch 1 Actual Value,Current Valve Clutch 1 Commanded Value,Current Valve Clutch 2 Actual Value,Current Valve Clutch 2 Commanded Value,"Desired driver's torque",Clutch adaptation values: IKp0 for K1,Clutch adaptation values: IKp0 for K2,Engine torque,Motor torque limitation,Transmission fluid temperature
ms,1/min,bar,bar,Nm,Nm,mA,mA,mA,mA,Nm,mA,mA,Nm,Nm,°C
82,1910,0.02,4.8,-600,138.9,104.5,105.7,698.1,732.1,136,250,275,139,478,73
192,1922,0.01,5.6,-600,154.5,106.2,106.6,729.5,723,137,250,275,138,479,73
312,1902,0.02,5.48,-600,150.3,107.7,106.8,716.4,728.8,155,250,275,142,479,73
433,1920,0.02,5.64,-600,173.9,108.3,107.4,749.7,798.9,226,250,275,182,478,73
542,1926,0.04,6.58,-600,200.35,109,107.6,795.9,802.7,256,250,275,189,478,73
652,1946,0.02,6.66,-600,212.25,109.7,108.5,806.2,827,312,250,275,202,477,73
782,1953,0.03,6.87,-600,223.6,110.7,108.9,824,845.3,458,250,275,216,477,73
902,1974,0,7.26,-600,249.85,112.1,110.2,862,876,479,250,275,235,479,73
1022,1987,0.04,7.63,-600,257.75,110.3,109.8,875.5,893.3,479,250,275,247,479,73
1143,2005,0.04,7.95,-600,270.7,110.7,110.3,890,904.4,479,250,275,257,479,73
1252,2021,0.04,8.19,-600,280.05,112.7,110.7,903.8,924.3,479,250,275,268,479,73
1363,2046,0.04,8.32,-600,290.3,111.9,111,928.9,940.2,478,250,275,279,478,73
1472,2067,0.04,8.52,-600,296.3,110.4,111.3,947.9,948.5,478,250,275,291,478,73
1582,2100,0,8.75,-600,311.1,111.5,112.8,966.5,965.6,478,250,275,298,478,73
1692,2111,0.05,8.8,-600,321.7,112.1,112.1,976.5,987.7,477,250,275,309,477,73
1802,2145,0.04,8.71,-600,335.2,113.4,112.6,987.5,1009.3,477,250,275,321,477,73
1912,2175,0.01,8.93,-600,354.6,115.7,113.6,1012.9,1033.8,477,250,275,333,477,73
2042,2187,0.06,9.85,-600,365.2,114.8,113,1028.3,1048.2,476,250,275,343,476,73
2152,2215,0.04,10.1,-600,378.7,115,113.6,1042.3,1066.2,475,250,275,350,475,73
2262,2233,0.04,10.6,-600,388.4,114.6,113.8,1061.3,1073.9,475,250,275,363,475,73
2372,2263,0.04,10.75,-600,396.15,112.8,114,1081.4,1084.1,474,250,275,372,474,73
2482,2308,0.04,11.01,-600,406.25,112.3,114.2,1097.8,1101.1,473,250,275,385,473,73
2592,2340,0.05,11.3,-600,416.65,114,114.3,1111.6,1127.1,472,250,275,391,472,73
2702,2377,0.04,11.58,-600,430.6,115.4,114.8,1114.5,1137,471,250,275,412,471,73
2822,2411,0.05,11.57,-600,440.7,117.2,114.8,1134.2,1155.1,469,250,275,411,469,73
2932,2443,0.01,11.73,-600,454.5,116.3,115.8,1149.3,1160.7,468,250,275,423,468,73
3043,2488,0.06,12.21,-600,460.6,114.7,115,1168,1173,468,250,275,424,468,73
3152,2510,0.05,12.49,-600,468.6,114.6,115.4,1181.2,1185.7,467,250,275,434,467,73
3263,2546,0.05,12.65,-600,481.35,114.8,115.6,1184.2,1181.2,467,250,275,441,467,73
3382,2609,0.05,12.74,-600,483.45,114.9,115.7,1184.2,1207.3,466,250,275,435,466,73
3492,2675,0.05,12.83,-600,485.9,115,115.8,1201.1,1219.9,466,250,275,444,466,73
3613,2758,0.04,13.17,-600,493.7,116.6,116.2,1207.7,1220,465,250,275,440,465,73
3722,2861,0.04,13.15,-600,490.25,116.8,116.2,1207.7,1217.1,464,250,275,446,464,73
3832,2953,0.04,13,-600,500,117.5,116.3,1215.2,1219.4,462,250,275,448,462,73
3952,3097,0.07,12.91,-600,500,116.7,115.8,1216.7,1209.8,460,250,275,448,460,73
