﻿Time,EnginRPM,Clutc1ActuaValue,Clutc2ActuaValue,Clutc1CommaTorqu,Clutc2CommaTorqu,CurreValveClutc1ActuaValue,CurreValveClutc1CommaValue,CurreValveClutc2ActuaValue,CurreValveClutc2CommaValue,Fahre,KupplIKp0FuerK1,KupplIKp0FuerK2,Motor,MotorBegre,TransFluidTempe,KupplUnterStromAdaptK1,KupplUnterStromAdaptK2,OilPressActuaCurre,Wandl
Elapsed time,Engine speed,Clutch 1 actual value,Clutch 2 actual value,Clutch 1 Commanded Torque,Clutch 2 Commanded Torque,Current Valve Clutch 1 Actual Value,Current Valve Clutch 1 Commanded Value,Current Valve Clutch 2 Actual Value,Current Valve Clutch 2 Commanded Value,"Desired driver's torque",Clutch adaptation values: IKp0 for K1,Clutch adaptation values: IKp0 for K2,Engine torque,Motor torque limitation,Transmission fluid temperature,Coupling adaptation values: lower current point adaptation K1,Coupling adaptation values: lower current point adaptation K2,Oil Pressure Current,Transducer loss torque
ms,1/min,bar,bar,Nm,Nm,mA,mA,mA,mA,Nm,mA,mA,Nm,Nm,°C,mA,mA,mA,Nm
91,1959,0,3.75,-600,68.15,1.4,0,581.8,588.4,67,250,275,61,509,69,225,235,758.5,4.1
241,1969,0,3.86,-600,80.4,49.7,50.5,607.1,640.1,102,250,275,93,509,69,225,235,735.3,4.2
381,2002,0,4.46,-600,116.7,52.4,52.6,660.7,657.2,102,250,275,103,509,69,225,235,732,4.2
521,2013,0,4.54,-600,112.15,54.7,54.3,647.7,660.2,120,250,275,104,509,69,225,235,717.5,4.3
681,2078,0,5.1,-600,148.05,55.8,56.6,708.8,747.8,179,250,275,157,509,69,225,235,674.3,4.45
821,2153,0,5.97,-600,189.5,58.8,58.4,759.8,776.5,206,250,275,175,509,69,225,235,658.9,4.5
961,2177,0,6.35,-600,206.25,59,59.9,794.8,805.7,401,250,275,196,509,69,225,235,639,4.6
1121,2269,0,6.84,-600,233.4,62.5,62,819.9,853,448,250,275,230,509,69,225,235,613.1,4.7
1261,2363,3.52,7.48,129.6,256.45,678.7,686.2,867.5,0,501,250,275,248,509,69,225,235,613.6,4.7
1401,2272,7.41,0.73,241.95,-600,871.6,876.1,1.2,0,509,250,275,186,509,69,225,235,564.9,4.7
1541,1901,8.27,0,252.25,-600,905.9,894.5,0.8,0,509,250,275,263,509,69,225,235,550.1,4.75
1691,1822,8.81,0,265.1,-600,906.8,915.3,0.4,0,509,250,275,267,509,69,225,235,544.8,4.8
1831,1886,8.99,0,278.5,-600,940.1,936.3,0,0,509,250,275,278,509,69,225,235,533.7,4.8
1971,1936,9.23,0,286.65,-600,948.5,948.8,0,0,509,250,275,291,509,69,225,235,514.8,4.9
2111,1997,9.63,0,300.6,-600,963.4,970.4,0,0,509,250,275,305,509,69,225,235,498.8,5
2250,2049,9.99,0,318.25,-600,1004.2,997.5,0,690.1,509,250,275,318,509,69,225,235,487.3,5.05
2401,2117,10.29,3.66,328.45,176.05,1004.9,1012.9,754.7,782.3,509,250,275,332,509,69,225,235,502.6,5
2541,2143,0.87,8.06,-600,309.5,3.4,0,926.3,1002,509,250,275,207,509,69,225,235,486.8,5
2690,1508,0,9.3,-600,278,1.8,0,898.7,871.8,509,250,275,280,509,69,225,235,546.8,4.8
2831,1863,0,8.87,-600,317.95,1.8,0,951,954,509,250,275,326,509,69,225,235,527,4.8
2981,1809,0,9.25,-600,326.05,1.2,0,950.3,964.1,509,250,275,333,509,69,225,235,513.8,4.9
3131,1795,0,9.48,-600,336.6,1.2,0,983,980,509,250,275,344,509,69,225,235,505.6,4.9
3281,1824,0,9.59,-600,345.45,1.2,0,976.2,993.1,509,250,275,348,509,69,225,235,494.1,4.95
3441,1855,0,9.95,-600,360,1.3,0,1009.4,1008.5,509,250,275,355,509,69,225,235,484.4,5
3581,1892,0,10.07,-600,364.7,1.2,0,1003.8,1019.8,509,250,275,360,509,69,225,235,474.2,5.05
