﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S FF Shayan_Eteghad_IJE0S_Flex_StkTmap_17T_V006_WBAWB72050P175424 
6.308,1.019,20.9,-0.05,1.006,0,0,0,0,0,0,0,98,2,36,15.11,13.94,68.9,69.1,51.8,79.166,2185,0,8.6,16.4,15,251.9,0,14.4,30.1,12.9,0
6.420,1.019,20.9,-0.048,1.006,0,0,0,0,0,0,0,98,2,36,15.14,13.91,69.3,69.3,52,79.261,2185,0,7,16.5,15,253.4,0,14.3,31,12.8,0
6.535,1.019,21.2,-0.044,1.006,0,0,0,0,0,0,0,98,2,36,15.14,14.27,70,70.8,52.7,78.869,2177,0,9.5,17,15,256,0,14,29.8,12.5,0
6.646,1.019,21.2,-0.042,1.006,0,0,0,0,0,0,0,98,2,35,15.14,14.08,71,71,53.2,82.09,2180,0,6.9,17.1,15,259.8,0,14,30.8,12.5,0
6.755,1.019,21.2,-0.042,1.006,0,0,0,0,0,0,0,98,2,35,15.14,13.91,71.2,71.2,53.3,82.153,2161,0,6.9,17.1,14.2,260.2,0,14,29.8,12.6,0
6.860,1.019,21.3,-0.043,1.006,0,0,0,0,0,0,0,98,2,35,15.14,13.87,71.3,71.5,53.4,82.504,2180,0,6.1,17.1,14.2,260.6,0,14,30.8,12.6,0
6.966,1.019,24.1,-0.023,1.009,0.01,0,0,0,0,0,0,98,2,35,15.14,13.8,74.9,78,55.7,82.408,2184,0,5.3,18.9,14.2,273.9,0,14.3,30.1,12.8,0
7.087,1.019,24.6,0.047,1.066,0.1,0,0,0,0,0,0,98,2,35,15.14,14.23,87.1,91.5,65,86.404,2228,0,6.9,30.7,13.9,313.6,0,18.7,35.6,13.8,0
7.199,1.019,24.7,0.079,1.103,0.105,0,0,0,0,0,0,98,2,35,15.14,13.9,91.9,91.9,69.5,111.738,2212,0,6,35,7.5,320.6,0,8.7,25,8,0
7.312,1.019,23.9,0.076,1.105,0.092,0,0,0,0,0,0,98,2,35,15.14,14.21,91,89.9,69.2,128.364,2210,0,4.6,30,11.6,321.6,0,8.2,23.9,7.9,0
7.432,1.019,20.6,0.029,1.069,0.032,0,0,0,0,0,0,98,2,35,15.14,14.38,83.3,79.9,64.2,123.047,2193,0,8.5,21.8,12.8,300.3,0,12.2,27.9,10.9,0
7.537,1.019,20,-0.013,1.028,0,0,0,0,0,0,0,98,2,35,15.14,14.73,76,74.6,58.1,109.568,2147,0,9.8,17.2,13.5,277.4,0,13.5,29.2,12.1,0
7.639,1.019,19.5,-0.035,1.011,0,0,0,0,0,0,0,98,2,35,15.14,14.34,71.8,71.5,54.5,91.79,2121,0,8.7,16.1,14.2,262.2,0,14,29.8,12.5,0
7.755,1.019,19.1,-0.045,1.006,0,0,0,0,0,0,0,98,2,35,15.14,14.21,67.9,67.9,51.2,82.026,2116,0,6.7,15.6,15,247.5,0,14.9,30.7,13.4,0
7.869,1.019,19.6,-0.043,1.005,0,0,0,0,0,0,0,98,2,35,15.14,14.21,66.6,67.1,49.3,73.949,2107,0,7.1,15.8,15.4,242.5,0,15.1,30.9,13.6,0
7.980,1.019,20.4,-0.043,1.005,0,0,0,0,0,0,0,98,2,35,15.14,14.4,67.3,67.8,49.1,69.651,2112,0,9.3,16.4,15.4,243,0,14.9,31.7,13.4,0
8.088,1.019,20.9,-0.046,1.005,0,0,0,0,0,0,0,98,2,35,15.14,14.21,68,69.5,49.8,68.26,2119,0,7.6,16.7,15,248.2,0,14.3,31.1,12.8,0
8.197,1.019,21,-0.039,1.006,0,0,0,0,0,0,0,98,2,35,15.14,13.92,70.1,70.3,51.1,71.487,2134,0,7,17.7,15,256,0,14.1,29.8,12.6,0
8.328,1.019,21.1,-0.041,1.006,0,0,0,0,0,0,0,98,2,35,15.14,14.07,70.9,70.7,51.9,73.578,2155,0,7.8,17.8,15,258.9,0,14.1,29.9,12.6,0
8.425,1.019,21.1,-0.04,1.006,0,0,0,0,0,0,0,98,2,35,15.14,14.37,71,70.6,52.2,76.969,2137,0,7.6,17.8,15,257.4,0,14.1,29.8,12.6,0
8.568,1.019,22.4,-0.018,1.01,0.012,0,0,0,0,0,0,98,2,35,15.14,13.87,75.4,78.2,54.8,78.858,2153,0,6.6,21.1,14.2,275.2,0,14.7,30.4,13.2,0
8.668,1.019,25,0.031,1.046,0.076,0,0,0,0,0,0,98,2,35,15.14,13.92,85.2,91.7,61.7,81.787,2181,0,7.2,29.5,13.9,304.9,0,15.7,32.5,14.1,0
8.796,1.019,29.4,0.085,1.162,0.263,0,0,0,0,0,0,98,2,35,15.14,13.84,93,117.1,76.3,108.756,2206,0,5.1,42.8,12,337.5,0,39.8,54.7,14.8,0
8.913,1.019,38.2,0.125,1.497,0.672,0,0,0,0,0,0,98,2,35,15.14,12.61,97.2,153.2,103.7,140.06,2231,0,1.4,66.7,11.2,357.4,0,80,95.2,20,0
