﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B 2.01-fmic-catback-cat-hfturbo-18psi+load.bin
1.551,14.7,28.2,13.94,0.6,0.3,80,1,28,15.09,-0.41,28.56,48.27,75,2079.3,1635,-4.1,21.7,21.2,15,140,34.8,-0.02,-0.28,1.02,0.51,0.09,0,0,0.3,0.3,0,0,0,0,0,0,7.4,53.7,53.8,30.62,30.38,0,0,0,6.19,18.7,25,0,0.2,-0.01,0
1.807,14.7,25.5,13.94,0.8,0.2,80,1,28,14.85,-0.36,28.72,50.79,75,2060.7,1705,-4.1,19.1,18.9,21,132,32.7,-0.01,-0.66,1.02,0.51,-0.05,-0.2,0,0.3,0.3,0,0,0,0,0,0,7.3,52.3,52.4,30.67,30.18,0,0,0,6.06,18.4,22.7,0,0.5,-0.01,0
2.038,14.7,24.7,13.94,1,0.1,80,2,28,14.84,-0.3,27.89,53.08,75,2005,1816,-3.5,17.7,17.3,15.8,134,31.2,-0.02,-0.96,1.01,0.5,-0.14,-0.3,0,0.3,0.3,0,0,0,0,0,0,7.4,49.2,50.4,31.51,30.67,0,0,0,6.09,18.1,21.8,0,0,-0.01,0
2.296,14.7,24.7,13.94,1.1,0.1,80,2,28,14.62,-0.24,29.08,56.01,75,1837.9,1821,-1.9,17.1,16.9,18.8,136,29.7,-0.01,-1.08,1.01,0.5,-0.09,-0.3,0,0.3,0.3,0,0,0,0,0,0,7.6,49.8,50.5,32.02,31.17,0,0,4,6.28,18.1,21.9,0,0,-0.01,0
2.529,14.7,24.7,13.94,1.3,0.1,80,2,28,14.84,-0.4,23.86,56.81,75,1912.2,1447,0,12,12.4,2.2,136,29.5,-0.01,-1.27,1,0.49,-0.07,-0.3,0,0.3,0.3,0,0,0,0,0,0,5.2,47.5,41.5,20.78,22.94,0,0,4,6.11,18.9,26.2,0,0.5,-0.01,0
2.769,14.7,19.6,13.94,1.2,0.1,80,2,28,18.86,-0.52,21.03,47.02,75,1559.4,1354,0,10.5,10.4,-2.7,93,29.3,0,-1.15,1,0.49,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,5.8,46.8,43.1,20.61,19.57,0,0,4,5.64,18.6,23,0,0,-0.01,0
3.015,14.7,30.2,13.94,1.2,0.1,80,2,28,14.94,-0.52,21.72,42.73,75,1522.3,1392,-0.2,11.8,11.8,-0.8,110,47.2,0,-1.1,1,0.49,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,6.6,50.5,48.1,23.86,22.07,0,0,0,5.44,17.9,20.8,0,0.7,-0.01,0
3.274,14.7,36.1,13.94,1.1,0.1,80,2,28,13.9,-0.5,24.86,43.92,75,1708,1448,-0.2,14.1,14,1.5,138,41.5,0.01,-0.99,1,0.5,0.06,-0.2,0,0.3,0.3,0,0,0,0,0,0,7.4,56.1,55.1,28.35,25.84,0,0,0,5.28,18.1,21.7,0,0.2,-0.01,0
3.507,14.7,43.9,13.94,1.1,0.3,80,2,28,13.33,-0.47,29.75,47.09,75,1949.3,1570,-0.4,18.9,19.3,6.9,170,37.5,0.08,-0.46,1.03,0.52,0.51,0.3,0,0.4,0.4,0,0,0,0,0,0,9.1,65.7,64.8,35.63,32.65,0,0,0,7.34,17.9,21.5,1.1,0.4,-0.03,0
3.757,14.7,44.3,13.94,1.2,1,80,2,28,13.41,-0.41,37.42,49.05,75,2413.4,1683,-0.5,23.7,24.6,9.3,196,26.7,-0.07,-0.47,1.06,0.53,0.5,0.5,0,0.3,0.5,0,0,0,0,0,0,10,70.6,70.7,41.8,39.2,0,0,0,8.87,17.2,20.3,0,0.9,-0.17,0
4.024,14.7,44.3,13.94,1.3,1,80,2,28,14.37,-0.3,43.33,51.98,75,2283.5,1838,-0.4,29.2,29.8,18.5,212,32.1,0.02,-0.26,1.07,0.54,0.44,0.6,0,0.5,0.6,0,0,0,0,0,0,13,84.2,85.9,55.76,50.1,0,0,0,9.4,19,50.6,1.7,0.7,0.01,0
4.248,14.7,48.6,13.94,1.4,1.8,80,2,28,14.67,-0.15,58.06,64.6,75,2580.5,2023,-0.6,43.3,48.2,2.6,246,29.7,-0.12,-0.1,1.12,0.56,0.73,1.3,0,0.6,0.9,0,0,0,0,0,0,15.3,89.1,89.4,63.19,59.56,0,0,0,9.53,15.1,19.1,0,1.2,-0.01,0
4.476,14.7,50.6,13.94,2.2,1.9,80,2,28,14.56,-0.05,65.97,69.72,75,2524.8,2188,-0.8,56.7,53.1,3.9,266,33.2,0.03,-0.13,1.14,0.57,0.85,1.7,0,1,1.1,0,0,0,0,0,0,17.7,95.1,96.6,73.8,69.97,0,0,0,9.8,15.7,21.6,0,1.4,0,0
4.716,14.7,51.8,13.94,2.2,2.4,79,2,28,14.38,-0.02,70.75,65.44,75,2432,2314,-1,60.3,60.4,13.5,288,33.5,0.01,0.15,1.17,0.59,0.85,2,0,1.3,1.3,0,-3,0,0,0,0,18.8,95.4,98.2,79.57,76.84,0,0,0,9.81,15.6,22.1,0,0.9,0,0
4.948,14.7,50.2,13.94,2.4,2.4,79,3,28,14.34,-0.01,72.58,68.49,75,2413.4,2340,-1.1,61.1,61.1,13,293,32.9,-0.02,-0.07,1.17,0.59,0.54,1.9,0,1.2,1.3,0,-3,0,0,0,0,16.2,96.5,93.2,70.83,75.95,0,0,4,9.57,7.7,8.6,0,2.6,-0.01,0
5.153,14.7,50.2,13.94,2.9,2,79,3,28,14.47,-0.14,58.11,63.86,75,2302,1948,-0.4,29.7,28.4,4.1,256,32.5,0.01,-0.86,1.15,0.57,0.09,1.6,0,0.9,1,0,-3,0,0,0,0,14.4,90.1,89.9,60.43,61.81,0,0,4,9.48,16.3,21,0,0,-0.18,0
5.444,14.7,50.2,14.04,2.5,1.8,79,3,28,14.93,-0.19,55.75,61.77,75,2264.9,1940,0.4,27.8,27.1,9.2,262,32.8,0.1,-0.32,1.13,0.57,0.12,1.6,0,1,0.9,0,-3,0,0,-3,0,15.3,92.7,102.5,69.49,63.88,0,0,0,10,15.6,21.3,6.4,0.5,0.02,0
5.676,14.7,67.5,13.85,1.9,4.4,79,3,28,14.53,-0.12,59.61,68.85,75,2580.5,2050,0.1,62.5,62.8,10.4,272,70.8,0.03,3.54,1.34,0.67,3.15,5.2,0,3.8,2,0,-2.7,0,0,-3,0,15.9,91.9,130.4,91.78,86.17,0,0,0,10,19,54.9,4.7,0,0.02,0
5.891,14.7,74.1,13.94,2.9,7,79,3,28,14.55,-0.07,65.47,66.82,75,2562,2162,0.3,67.2,66.7,9.5,282,76,0.46,6.16,1.57,0.78,5.81,9.2,0,8,3.1,0,-2.3,0,0,-2.7,0,17.8,99.7,171.6,125.14,112.45,0,0,0,10,19,55.6,11.3,0,0.02,0
6.144,14.7,100,13.94,4.4,13.1,79,3,28,14.95,-0.04,78.78,68.34,75,2710.5,2262,2.3,100,100.7,8.5,326,51.1,-0.06,8.74,1.92,0.96,7.47,13.1,0,8.2,4.8,0,-2.3,0,0,-2.3,0,22.5,115.8,192,147.95,143.52,0,0,0,10,17.5,39.9,2.2,0.5,0.02,0
6.383,14.7,100,13.85,7.1,15,79,3,28,14.15,-0.02,101.22,68.34,75,2859,2418,0.3,100,100,8.9,436,52.5,-0.11,7.53,2.08,1.04,6.25,14.9,0,9,6,0,-1.9,0,0,-1.9,0,31.3,138.2,200.9,167.82,164.49,0,0,0,10,17,40.7,4.4,1.2,0.02,0
6.640,14.7,100,13.94,9.1,16.4,79,3,28,13.49,-0.02,124.22,70.6,75,2988.9,2594,0.1,100,99.9,5.5,535,53.4,-0.23,5.96,2.18,1.09,5.07,15.8,0,11.2,8.3,-3,-1.5,0,0,-4.9,0,40.5,158.2,202.5,182.5,180.54,0,0,0,10,17.1,43.1,0,0.9,0.02,0
6.863,14.7,100,13.85,12.1,16.3,79,3,28,12.42,-0.01,150.83,72.1,75,3267.4,2774,-1.9,100,99.9,4,626,53.6,-0.3,2.95,2.19,1.09,3.52,15.6,0,11.7,9.8,-3,-1.2,-3,0,-4.9,0,49.5,176.9,201.8,195.56,192.38,0,0,0,10,15.3,38.7,0,1.6,0.02,0
7.091,14.7,100,13.85,15.3,16.5,79,3,28,11.92,-0.01,177.94,74.27,75,2821.9,2970,-4.5,100,99.9,0.7,677,50.8,-0.17,0.28,2.21,1.11,2.82,16,0,9.9,11.5,-2.7,-1.2,-2.7,0,-4.5,0,57.9,192.5,201.1,210.07,205.59,0,0,0,10,15,39.1,0,2.1,-0.01,0
7.312,14.7,100,13.94,17.7,16.9,79,3,28,12.21,0,196.31,75.27,75,2450.6,3152,-5.5,100,99.9,1.5,660,55.1,0,-0.69,2.25,1.13,2.42,16.4,0,13.4,13.7,-2.3,-0.8,-2.7,0,-4.2,0,62.2,193.7,201,225.37,219.38,0,0,0,10,16,44,0.4,1.2,-0.03,0
7.503,14.7,100,13.94,18.1,17.5,79,3,28,11.78,0,204.83,77.02,75,2264.9,3330,-8.3,100,99.9,1.7,670,56.5,0.09,-0.04,2.32,1.16,2.63,17.4,0,16.1,15.3,-2.3,-0.4,-2.3,0,-4.2,0,63.6,188,201,235.79,229.68,0,0,0,10,16.3,46.9,0.6,1.4,0.02,0
7.764,14.7,100,13.94,18.1,18.6,79,3,28,12.05,0,214.89,77.45,75,2172.1,3510,-9.8,100,99.9,2.1,670,57.4,-0.01,0.48,2.4,1.2,2.2,17.9,0,18.1,17.7,-1.9,-0.4,-1.9,0,-3.8,0,70,194.1,201,253.49,245.81,0,0,0,10,16,46.7,0,0.9,0.02,0
7.983,14.7,100,13.94,18.3,18.6,79,3,28,12.11,0,235.97,77.22,75,2432,3764,-14.6,100,99.9,3,680,59.4,0.01,0.49,2.42,1.21,1.53,17.9,0,20.5,20.1,-1.5,0,-1.9,0,-3.4,0,74.3,195.4,201,267.01,261.55,0,0,0,10,16.1,49.2,0,0.4,0.02,0
8.208,14.7,100,13.94,17.9,18.6,79,3,28,11.54,0,243.78,77.19,75,2283.5,3913,-17.3,100,99.9,3.5,680,61.5,0.04,0.76,2.43,1.21,1.08,17.8,0,23,22,-1.2,0,-1.5,0,-3,0,76.8,193.9,201,277.69,274.36,0,0,0,10,16.2,53.2,0,0.9,0.03,0
8.442,14.7,100,13.94,17.9,18.6,79,3,28,12.09,0,253.69,76.1,75,2005,4056,-17.8,100,99.9,3.8,676,65.2,-0.03,0.54,2.44,1.22,0.75,17.8,0,24.7,24.5,-1.2,0,-1.2,0,-3,0,81.2,195,200.8,290.22,288.88,0,0,0,10,15.8,55.4,0,2.3,0.11,0
8.661,14.7,100,13.94,18.5,18.6,79,3,28,12.5,0,272.17,77.99,75,2339.2,4287,-14.8,100,99.9,4.7,682,66.9,-0.08,-0.13,2.46,1.23,0.54,17.8,0,25.8,27.3,-0.8,0,-0.8,0,-2.7,0,86.5,199.2,200.7,304.73,296.4,0,0,0,10,15.1,50,0,1.4,0.12,0
8.883,14.7,100,13.94,19.1,18.6,79,3,28,12.47,0,285.42,77.65,75,2283.5,4445,-11,80.9,79.6,5.6,686,66.3,-0.01,-0.49,2.47,1.24,0.41,17.8,0,28.6,28.9,-0.4,0,-0.8,0,-2.3,0,89.8,199.1,200.5,316.71,302.45,0,0,0,10,15.4,55.6,0,1.4,-0.12,0
9.157,14.7,100,13.85,18.8,18.6,79,3,29,12.15,0,292.56,77.29,75,1578,4660,-14.9,85.2,85.1,6.1,690,70.6,0.1,0.42,2.5,1.25,0.28,17.9,0,33.2,31.4,0,0,-0.4,0,-1.9,0,89.6,192,200.3,326.81,311.88,0,0,0,10,15.6,58.3,0,0.7,0.04,0
9.408,14.7,100,13.94,17.6,18.6,79,3,29,12.27,0,305.31,79.71,75,1819.4,5160,-16.4,94.3,95.7,2.5,642,70.4,0.07,1.08,2.51,1.26,0.06,17.7,0,35.2,33.4,0,0,-0.4,0,-1.9,0,93.2,188.3,199.5,348.77,322.95,0,0,1,10,15.8,61.2,0,2.1,0.3,0
9.631,14.7,95.7,13.85,18.2,18.6,79,3,29,12.64,0,307.67,75.93,75,2357.7,4987,-7.1,95.2,94.7,1.1,604,64.5,-0.04,0.41,2.53,1.27,0.16,17.9,0,35.8,36,0,-3,-0.4,0,-1.9,0,96.9,191.1,200,349.04,332.17,1,1,1,10,15.5,59.5,0,0.4,0.58,0
9.835,14.7,97.6,13.85,17.7,18.6,79,3,30,11.38,0,306.17,80.51,75,1485.2,5170,-17.9,97.7,97.6,6.5,657,67.5,0.03,0.89,2.52,1.26,-0.35,17.4,0,37.7,36.7,0,-3,0,-3,-1.9,0,93.8,182.6,194.8,348.59,339.49,0,0,0,10,16.3,63.3,0,0,0.99,0
10.056,14.7,100,13.85,16.9,18.3,79,3,30,12.76,0,305.08,77,75,2135,5248,-16.2,98.6,98.4,3.1,626,69.9,-0.1,0.85,2.49,1.25,-0.61,17,0,36.9,37.7,0,-3,0,-3,-1.5,0,89.9,184.4,13.1,46.26,306.29,2048,2048,2048,1.68,19,50.4,-1.3,2.7,-0.13,0
10.290,14.7,100,13.94,11.8,0.1,79,3,30,37.95,0,45.06,75.42,75,2524.8,5080,0,5.1,3.2,-2,-65,60.9,0.82,-10.79,1.18,0.59,-13.87,-0.3,0,1.8,1.8,0,0,0,0,0,0,8.2,19.1,13.3,24.17,91.96,2048,2048,2048,1.82,13.8,14.8,0,0,-0.08,0
10.565,14.7,78.4,14.04,7.6,0.1,79,3,31,60.55,0,25.42,78.23,75,1151,5060,0,6.1,9,6,-66,58.6,0.3,-5.96,1,0.49,-9.33,-0.3,0,0.5,0.5,0,0,0,0,0,0,5.8,13.9,13.3,23.26,34.18,0,0,0,1.8,17.1,19,0,0,-0.04,0
10.792,14.7,0,13.94,4.5,0.1,78,3,31,73.64,0,21.19,74.72,75,1039.6,5045,0,7.6,9,-4,-67,53.2,0.14,-3.81,1,0.49,-6.48,-0.3,0,0.3,0.3,0,0,0,0,0,0,5.1,12.4,13.2,22.73,24.91,2048,2048,2048,1.77,15.3,16.7,0,0.5,-0.04,0
11.035,14.7,0,13.75,3.1,0.1,78,3,31,98.28,0,19.03,76.83,75,1336.7,4933,0,8.6,9,-3.5,-66,49.9,0.07,-2.7,1,0.49,-4.5,-0.3,0,0.3,0.3,0,0,0,0,0,0,4.7,11.6,13.1,21.9,22.36,2048,2048,2048,1.78,18.9,26.2,0,0.4,-0.04,0
11.255,14.7,0,13.94,2.2,0.4,78,3,31,110.1,0,17.97,74.59,75,1002.5,4748,0,10.2,9,2.5,-65,46.3,0.05,-1.67,1.02,0.51,-2.83,0.1,0,0.2,0.2,0,0,0,0,0,0,4.7,12.4,13,21.03,21.19,2048,2048,2048,1.87,18.9,26.2,0,0.2,-0.04,0
11.475,14.7,0,13.94,1.8,0.4,78,3,31,125.88,0,18.31,72.77,75,1169.6,4575,0,10.6,9,2.5,-64,44.2,0.03,-1.27,1.03,0.51,-2.02,0.1,0,0.2,0.2,0,0,0,0,0,0,4.5,12.2,12.9,19.96,20.17,2048,2048,2048,1.86,18.9,26.2,0,0.7,-0.04,0
11.695,14.7,0,13.94,1.5,0.4,78,3,31,151.75,0,17.92,70.81,75,854,4472,0,11.1,9,2,-62,42.9,0.02,-1.03,1.03,0.51,-1.45,0.1,0,0.2,0.2,0,0,0,0,0,0,4.5,12.5,12.8,19.44,19.42,0,0,0,1.87,18.9,26.2,0,0.4,-0.03,0
11.902,14.7,0,14.04,1.3,0.4,78,3,30,154.26,0,17.36,69.52,75,1299.5,4308,0,11.5,9,1.5,-61,41.8,0.01,-0.88,1.03,0.51,-1.07,0.1,0,0.2,0.2,0,0,0,0,0,0,4.4,12.6,12.7,18.63,18.71,0,0,0,1.86,18.9,26.2,0,0.5,-0.03,0
12.099,14.7,0,14.13,1.2,0.4,78,3,30,145.91,0,16.97,66.92,75,1243.8,4152,0,11.7,9,1.5,-60,41.1,0.01,-0.75,1.03,0.51,-0.79,0.1,0,0.2,0.2,0,0,0,0,0,0,4.3,12.6,12.7,18.25,18.05,2048,2048,2048,1.81,18.9,26.2,0,0,-0.03,0
12.323,14.7,0,14.22,1.1,0.4,78,3,30,150.08,0,16.81,65.19,75,1169.6,4057,0,11.9,9,1.5,-60,40.2,0.01,-0.66,1.03,0.51,-0.56,0.1,0,0.2,0.2,0,0,0,0,0,0,4.2,12.3,12.6,17.76,17.5,2048,2048,2048,1.76,18.9,26.2,0,0,-0.03,0
12.575,14.7,0,14.41,1,0.4,78,3,30,155.09,0,16.25,64.7,75,1169.6,3990,0,12.1,9,0.5,-60,39.6,0,-0.58,1.03,0.51,-0.39,0.1,0,0.2,0.2,0,0,0,0,0,0,4.1,12.6,12.5,17.27,17.01,2048,2048,2048,1.7,18.9,26.2,0,0.2,-0.02,0
12.773,14.7,0,14.32,1,0.4,78,3,30,166.67,0,16.11,63.7,75,1113.9,3896,0,12.2,9,0.5,-59,39.6,0,-0.54,1.03,0.51,-0.29,0.1,0,0.2,0.2,0,0,0,0,0,0,4.1,12.8,12.5,16.84,16.62,0,0,0,1.67,18.9,26.2,0,0,-0.02,0
12.995,14.7,0,14.51,0.9,0.4,78,3,30,166.67,0,15.64,62.55,75,1058.2,3806,0,12.2,9,0.5,-59,39,0,-0.48,1.03,0.51,-0.2,0.1,0,0.2,0.2,0,0,0,0,0,0,3.9,12.8,12.5,16.31,16.21,2048,2048,2048,1.61,18.9,26.2,0,0.9,-0.02,0
