﻿Time,EnginRPM,Clutc1ActuaValue,Clutc2ActuaValue,Clutc1CommaTorqu,Clutc2CommaTorqu,CurreValveClutc1ActuaValue,CurreValveClutc1CommaValue,CurreValveClutc2ActuaValue,CurreValveClutc2CommaValue,Fahre,KupplIKp0FuerK1,KupplIKp0FuerK2,Motor,MotorBegre,TransFluidTempe,KupplUnterStromAdaptK1,KupplUnterStromAdaptK2,OilPressActuaCurre,Wandl
Elapsed time,Engine speed,Clutch 1 actual value,Clutch 2 actual value,Clutch 1 Commanded Torque,Clutch 2 Commanded Torque,Current Valve Clutch 1 Actual Value,Current Valve Clutch 1 Commanded Value,Current Valve Clutch 2 Actual Value,Current Valve Clutch 2 Commanded Value,"Desired driver's torque",Clutch adaptation values: IKp0 for K1,Clutch adaptation values: IKp0 for K2,Engine torque,Motor torque limitation,Transmission fluid temperature,Coupling adaptation values: lower current point adaptation K1,Coupling adaptation values: lower current point adaptation K2,Oil Pressure Current,Transducer loss torque
ms,1/min,bar,bar,Nm,Nm,mA,mA,mA,mA,Nm,mA,mA,Nm,Nm,°C,mA,mA,mA,Nm
12,1709,0,8.88,-600,313,1.2,0,936.5,946.4,319,250,275,285,509,71,225,240,532.8,4.8
172,1738,0,9.05,-600,316.5,1.3,0,951.9,949.2,408,250,275,288,509,71,225,240,524.2,4.85
313,1775,0,9.14,-600,330.1,1.2,0,957.6,969.7,469,250,275,306,509,71,225,240,513.3,4.9
452,1799,0,9.39,-600,335.9,1.3,0,969.8,980,509,250,275,312,509,71,225,240,504.2,4.9
603,1837,0,9.67,-600,346.2,1.3,0,993.7,994.1,509,250,275,324,509,71,225,240,493.6,4.95
742,1883,0,9.85,-600,358,1.4,0,990.7,1009.4,509,250,275,334,509,71,225,240,483.7,5
892,1932,0,10.15,-600,367.55,1.2,0,1020.6,1019.7,509,250,275,345,509,71,225,240,475.2,5.05
1043,1961,0,10.24,-600,374.35,1.3,0,1018.5,1027.5,509,250,275,352,509,71,225,240,466.6,5.1
1203,2017,0,10.53,-600,382.85,1.3,0,1042.9,1047.4,509,250,275,363,509,71,225,240,454.3,5.15
1352,2064,0,10.83,-600,397.5,3.9,50,1054.6,1063.3,509,250,275,376,509,71,225,240,441.8,5.25
1503,2120,0,11.03,-600,412.15,52,51.7,1078.7,1084.1,509,250,275,390,509,71,225,240,420.5,5.3
1652,2174,0,11.4,-600,425.8,53.2,54.2,1090.7,1105.7,509,250,275,404,509,71,225,240,402.5,5.45
1792,2227,0,11.78,-600,444.4,55.6,55.6,1121,1124.3,509,250,275,422,509,71,225,240,380.2,5.55
1932,2276,0,12.16,-600,464.7,57.5,57.4,1132.2,1152.3,509,250,275,442,509,71,225,240,355.4,5.7
2084,2337,0,12.57,-600,478.8,58,58.9,1161.4,1172.5,509,250,275,459,509,71,225,240,316.4,5.85
2222,2382,0,13.01,-600,489.4,61.2,60.7,1182,1185.9,509,250,275,482,509,71,225,240,320.1,5.9
2365,2447,0,13,-600,478.6,61.9,62.3,1177.3,1187.5,509,250,275,508,509,71,225,240,323.5,5.95
2503,2490,0,12.77,-600,485.25,63.1,63.9,1178.8,1186,509,250,275,509,509,71,225,240,322.8,6
2652,2665,0,12.89,-600,498,66.4,65.2,1171.7,1177,509,250,275,509,509,71,225,240,325.3,6.05
2804,2792,0,13,-600,500,65.8,67.4,1182.2,1186.4,509,250,275,509,509,71,225,240,325.5,6.15
2962,2954,0,12.99,-600,500,69.3,69.1,1177.8,1185.8,509,250,275,509,509,71,225,240,326.6,6.25
3124,3218,0,13.05,-600,500,71,70.8,1190.9,1184.9,509,250,275,509,509,71,225,240,327.8,6.35
3272,3481,0,13.02,-600,500,72.5,73.1,1177.3,1183.8,509,250,275,509,509,71,225,240,329.6,6.45
3412,3748,0,12.95,-600,500,75.2,74.7,1189.5,1183.4,509,250,275,509,509,71,225,240,330.2,6.45
3562,3763,0,12.95,-600,498.1,77.5,77.2,1178,1165.8,509,250,275,490,509,71,225,240,337.6,6.4
3702,3554,0,12.8,-600,498.9,77.6,78.7,1183.8,1184.7,509,250,275,498,509,71,225,240,331.1,6.35
3842,3342,0,12.9,-600,492.2,81.7,80.5,1181.4,1173,509,250,275,497,509,71,225,240,333,6.35
3992,3335,0,12.93,-600,500,81.5,82.1,1179,1184.7,509,250,275,509,509,71,225,240,330,6.35
4132,3523,0,13.01,-600,499.05,84,83.6,1188.4,1183.9,509,250,275,509,509,71,225,240,331.2,6.4
4283,3730,0,12.91,-600,500,84.5,85.3,1177.4,1183.2,509,250,275,509,509,71,225,240,332.8,6.45
4443,3776,0,12.95,-600,497.6,86.8,86.8,1189.3,1173.5,509,250,275,496,509,71,225,240,342.8,6.4
4592,3622,0,12.8,-600,491,88.3,88.6,1162.7,1180.6,509,250,275,506,509,71,225,240,332.3,6.4
4744,3613,0,12.86,-600,499.8,90.6,90.3,1185.3,1183.9,509,250,275,508,509,71,225,240,332.8,6.4
4884,3644,0,12.86,-600,499.5,91.9,91.8,1173.2,1176.5,509,250,275,509,509,71,225,240,332.8,6.4
5022,3693,0.01,12.91,-600,495.35,91.6,92.7,1186.2,1180.1,509,250,275,508,509,71,225,240,333.6,6.45
