﻿Time,AbsolLoadValue,BoostPress,Bank1Senso1WideRangeO2SEquivRatioLambdAndOxygeSensoCurre[EquivRatioLambdBxSy],DriveDesirTorqu,EnginTorquLimit,AbsolThrotPosit,EnginRPM,EnginTorquSigne
Elapsed time,Absolute Load Value,Boost pressure,Bank 1 - Sensor 1 (wide range O2S): Equivalence Ratio (lambda) and Oxygen Sensor Current Equivalence Ratio (lambda) (Bx-Sy),Driver desired torque,Engine torque limitation,Absolute throttle position,Engine speed,Engine torque signed
ms,%,bar,lambda,Nm,Nm,%,1/min,Nm
42,21.96,1.034,1.276387,39.9,500,15.69,1721,19.9
91,21.96,1.034,1.088884,43.4,500,15.69,1712.75,23.7
143,23.53,1.031,0.983413,48.6,500,16.47,1723.25,28.7
192,23.53,1.024,0.95314,57.2,500,20.39,1736,38.6
242,35.29,1.027,0.932631,71.7,500,18.82,1743,53.6
291,35.29,1.023,0.928725,91.5,500,22.75,1759,73.8
342,50.59,1.017,0.926772,114.3,500,25.1,1766,96.9
383,50.59,1.02,0.915053,135.3,500,27.06,1771.75,117.9
443,78.43,1.014,0.921889,173.9,500,47.45,1786,156.7
492,78.43,1.021,0.91017,212.4,500,59.22,1805,165.4
543,88.63,1.029,0.865248,253.3,500,68.24,1788.5,170.5
592,88.63,1.038,0.875013,297.5,500,70.2,1788.5,174.2
633,92.55,1.046,0.899428,335.8,500,70.2,1809.5,176.6
692,92.55,1.059,0.938491,395.3,500,71.37,1827.5,180.8
742,95.69,1.072,0.967788,444.6,500,71.37,1835.25,189.7
791,95.69,1.084,0.992203,493.1,500,71.76,1852.5,195.3
842,103.14,1.098,1.005875,500.1,500,72.55,1881,198.2
891,103.14,1.116,0.995132,499.8,500,72.94,1885.25,202
943,106.67,1.132,0.997086,499.9,500,72.94,1898,205.8
991,106.67,1.148,0.999039,500,500,73.73,1919,210.5
1043,110.2,1.168,0.999039,499.9,500,74.12,1939,216.6
1091,110.2,1.185,1.000015,500,500,74.51,1954,220.6
1132,113.33,1.203,1.004898,499.9,500,74.9,1969.5,223.3
1191,113.33,1.223,1.001968,499.9,500,75.69,1986.75,229.1
1241,117.25,1.245,1.007828,500,500,76.08,2012,235.7
1291,117.25,1.264,1.011734,499.9,500,76.47,2026.75,241
1343,121.18,1.284,1.017594,499.9,500,76.86,2052.75,246.3
1382,121.18,1.301,1.01564,499.9,500,76.86,2066,249.1
1443,125.49,1.326,1.01857,499.8,500,76.86,2093.5,255.6
1491,125.49,1.348,1.017594,499.9,500,77.25,2110.75,262
1543,130.59,1.369,1.011734,500,500,77.25,2134,269.4
1591,130.59,1.391,1.007828,499.9,500,77.65,2154.5,273.6
1633,134.9,1.412,1.000015,499.9,500,77.65,2175.5,278.4
1691,134.9,1.439,0.992203,499.8,500,78.04,2194.5,285.1
1743,140.39,1.466,0.983413,499.9,500,78.04,2222.5,291.9
1791,140.39,1.492,0.975601,500,500,78.43,2252.25,299.3
1843,145.88,1.521,0.971695,500,500,78.82,2285.5,304.6
1883,145.88,1.544,0.964858,500,500,78.82,2308.25,313.1
1942,153.33,1.579,0.95314,500.1,500,79.22,2336,320.4
1991,153.33,1.612,0.942397,500,500,79.22,2360.25,328.4
2043,160,1.644,0.920912,500,500,79.22,2382,336
2091,160,1.681,0.898451,500.2,500,79.61,2404.75,342.7
2142,167.45,1.714,0.879896,500.1,500,80,2434.5,350.1
2191,167.45,1.752,0.872084,500,500,80.39,2456.75,356.5
2243,175.29,1.796,0.858412,499.9,500,80.39,2491.25,362.6
2292,175.29,1.837,0.860365,500,500,80.78,2523.75,372.4
2343,185.1,1.886,0.857435,500,500,80.78,2549.5,379.9
2382,185.1,1.92,0.855482,500.1,500,81.18,2570.5,384.3
2443,195.29,1.987,0.855482,499.9,500,81.57,2619.5,391.7
2491,195.29,2.041,0.856458,500.1,500,81.96,2643.25,399.6
2542,208.24,2.099,0.851575,500.2,500,81.96,2671.5,408.5
2591,208.24,2.163,0.850599,500.1,500,82.35,2712.25,423.1
2632,222.75,2.224,0.850599,499.8,500,82.75,2747,428.5
2691,222.75,2.313,0.853529,500.2,500,83.14,2788,427.9
2743,237.65,2.389,0.859388,500,500,83.53,2822,443.2
2792,237.65,2.486,0.862318,499.9,500,83.92,2869.75,444.8
2842,258.82,2.569,0.858412,500,500,83.92,2906,447.4
2891,258.82,2.675,0.853529,500,500,84.31,2957.25,454.8
2942,278.04,2.779,0.849622,500.3,500,84.71,3010.25,446.2
2992,278.04,2.886,0.845716,499.4,500,84.71,3017.75,451.8
3043,305.49,2.997,0.853529,500.6,500,85.1,3094,451.1
3083,305.49,3,0.859388,500.2,500,85.1,3165.5,450.1
3132,307.06,3,0.87306,499.8,500,85.1,3227,444.4
3191,307.06,3,0.895521,500,500,85.1,3307.75,448.2
3243,307.84,3,0.91017,500.5,500,85.49,3387.5,442.3
3292,307.84,3,0.911147,500.3,500,85.49,3436,443.5
3343,309.8,3,0.909194,500.2,500,85.49,3504,442.7
3382,309.8,3,0.911147,500.1,500,85.49,3549.75,443.2
