﻿Time,n_fast,tps_av_1,bop_sp_disp_bas,psrr_w,fac_1_put_ad,fac_2_put_ad,fac_bpa_put_ctl,Eng_tqCkAct_VW,fac_pow_put_ctl_i_rgl_stat,fac_pow_put_ctl_i_rgl_step,fac_pow_put_ctl_p_d_rgl_stat,fac_pow_put_ctl_p_d_rgl_step,fup_sae,iga_bas_cor_cbk_sel[0][0],iga_bas_cor_vvl_h_mv,iga_igc_mv_sel_mon2[1],iga_cyl_knk_max,iga_cyl_knk_fast[0],iga_cyl_knk_fast[1],iga_cyl_knk_fast[2],iga_cyl_knk_fast[3],prist_w,prsoll_w,fac_afu_ratio_eru_ini,fac_mff_mpl_inj_hom_mpi_sae,fac_lam_ad_out_fmsp[0],fac_lam_ad_sae[0],fac_lam_lim_sae[0],ti_act_swi_mpi[0],ti_act_swi_mpi[1],ti_act_swi_mpi[2],ti_act_swi_mpi[3],ti_max_hpdi_mdl_cmb,tqi_pow_max_bas_cmb,pwm_wg_bas,pwm_wg_opl,tcylh_out_tm,tia,lamb_bas[0],lamb_lsl_sae[0]
Elapsed time,Fast engine speed- resolution 1rpm,Throttle flap opening angle of position sensor 1,Boost pressure setpoint for calculation of displayed value,intake manifold pressure (absolute) not corrected,First parameter for precontrol and adaptation,Second parameter for precontrol and adaptation,Boost pressure actuator signal for charger,engine actual crankshaft torque,Regular boost pressure controler I share for small load steps,Regular boost pressure controler I share for big load steps,Regular boost pressure controler P/D share for small load steps,Regular boost pressure controler P/D share for big load steps,PID 59h - Fuel Rail Pressure (absolute),Corrected basic ignition angle,Corrected basic ignition angle for high valve lift-mean value,Actual Ignition angle,Maximal retard adjustement calculated,Spark retard before knock adaptation(cylinder individual),Spark retard before knock adaptation(cylinder individual),Spark retard before knock adaptation(cylinder individual),Spark retard before knock adaptation(cylinder individual),Filtered rail pressure real value (absolut pressure),rail pressure setpoint,Flex Fuel ratio at the beginning of the driving cycle for engine running adaptation,MPI split factor variable for OBDC PID $9F,Fuel mass set point factor (lambda adaptation) after MPI/HPDI mode decision,PID07 Long term fuel trim Bank 1/3 - PID09 Long term fuel trim Bank 2/4,PID06 Short term fuel trim Bank 1 / 3 - PID08 Short term fuel trim Bank 2 / 4,Injection time for injection mode switch calculations,Injection time for injection mode switch calculations,Injection time for injection mode switch calculations,Injection time for injection mode switch calculations,Modeled maximum injection time for HPDI path calculated from MPI mass fuel flow,Maximum allowed indicated torque limitation foir engine protection,basic precontrol PWM at wastegate EPC,Open loop control part of PWM for wastegate EPC,Coolant temperature,Intake air temperature,Bench selective basic lambda setpoint,Equivalence ratio (lambda)
ms,rpm,°TPS,hPa,hPa,-,-,%,Nm,%,%,%,%,kPa,°CRK,°CRK,°CRK,°CRK,°CRK,°CRK,°CRK,°CRK,MPa,MPa,[-],%,%,%,%,ms,ms,ms,ms,ms,Nm,%,%,°C,°C,-,-
34,1774,63.167,1227.76,1133.75,0.80713,0,99.998,211.5,7.202,0,28.073,62.686,10210,12,12,56.25,-12.375,0,0,0,0,10.105,10.3975,0,0.392,0,0,0,1.06,1.06,1.06,1.06,0.28,600,0,0,88.5,27,0.9766,0.97656
83,1783,63.269,1292.19,1151.17,0.78766,0,99.998,215,7.15,0,28.061,62.671,10450,11.625,11.625,3.75,-13.125,0,0,0,0,10.3505,10.6205,0,0.392,0,0,0,1.06,1.06,1.06,1.06,0.28,600,0,0,88.5,27,0.9766,0.97461
132,1793,63.678,1292.19,1168.52,0.78168,0,99.998,217.7,7.05,0,28.021,62.619,10650,10.875,10.875,37.875,-13.125,0,0,0,0,10.585,10.769,0,0.392,0,0,0,1.06,1.06,1.06,1.06,0.28,600,0,0,88.5,27,0.9766,0.97656
183,1795,63.984,1346.5,1184.53,0.77191,0,99.998,221.8,7.013,0,28.021,62.619,10910,10.5,10.5,28.125,-13.125,0,0,0,0,10.912,10.992,0,0.392,0,0,-0.78125,1.064,1.06,1.064,1.064,0.28,600,0,0,88.5,27,0.9766,0.97461
232,1782,64.502,1346.5,1202.27,0.76947,0,99.998,226.6,7.126,0,28.073,62.686,11150,10.5,10.5,-25.125,-13.125,0,0,0,0,11.044,11.1405,0,0.392,0,0,0,1.064,1.064,1.064,1.064,0.28,600,0,0,88.5,27,0.9766,0.97656
283,1759,64.502,1393.68,1223.05,0.76813,0,99.998,229.6,6.909,0,27.997,62.585,11320,10.5,10.5,40.5,-13.125,0,0,0,0,11.32,11.3635,0,0.392,0,0,0,1.064,1.064,1.064,1.064,0.28,600,0,0,88.5,27,0.9766,0.98438
332,1776,64.911,1393.68,1242.03,0.76654,0,99.998,233.5,6.897,0,27.997,62.585,11570,10.125,10.125,-9.375,-13.5,0,0,0,0,11.4925,11.512,0,0.392,0,0,0,1.068,1.068,1.064,1.068,0.28,600,0,0,88.5,27,0.9766,0.98828
383,1815,65.115,1431.57,1258.28,0.76508,0,99.998,239.6,6.97,0,28.036,62.637,11750,9.75,9.75,26.25,-13.5,0,0,0,0,11.745,11.735,0,0.392,0,0,0,1.068,1.068,1.068,1.068,0.28,600,0,0,88.5,27,0.9766,0.99023
432,1855,65.523,1431.57,1275.39,0.76306,0,99.998,243.6,6.793,0,27.972,62.552,11940,9.75,9.75,-16.875,-13.5,0,0,0,0,11.841,11.8885,0,0.392,0,0,0,1.056,1.056,1.056,1.056,0.28,600,0,0,88.5,27,0.9766,0.99316
