﻿Time,EnginRPM,Clutc1ActuaValue,Clutc2ActuaValue,Clutc1CommaTorqu,Clutc2CommaTorqu,CurreValveClutc1ActuaValue,CurreValveClutc1CommaValue,CurreValveClutc2ActuaValue,CurreValveClutc2CommaValue,Fahre,KupplIKp0FuerK1,KupplIKp0FuerK2,Motor,MotorBegre,TransFluidTempe,KupplUnterStromAdaptK1,KupplUnterStromAdaptK2,OilPressActuaCurre
Elapsed time,Engine speed,Clutch 1 actual value,Clutch 2 actual value,Clutch 1 Commanded Torque,Clutch 2 Commanded Torque,Current Valve Clutch 1 Actual Value,Current Valve Clutch 1 Commanded Value,Current Valve Clutch 2 Actual Value,Current Valve Clutch 2 Commanded Value,"Desired driver's torque",Clutch adaptation values: IKp0 for K1,Clutch adaptation values: IKp0 for K2,Engine torque,Motor torque limitation,Transmission fluid temperature,Coupling adaptation values: lower current point adaptation K1,Coupling adaptation values: lower current point adaptation K2,Oil Pressure Current
ms,1/min,bar,bar,Nm,Nm,mA,mA,mA,mA,Nm,mA,mA,Nm,Nm,°C,mA,mA,mA
2,2023,0,6.67,-600,204.75,1.2,0,809.8,826.9,294,250,275,221,509,54,225,245,763.6
151,2113,0,7.16,-600,223.85,1.2,0,839.7,840.6,253,250,275,234,509,54,225,245,761.7
291,2213,0.01,7.42,-600,236.6,25.1,50,860.3,861.2,236,250,275,246,509,54,225,245,758.1
431,2296,5.56,7.76,151.7,253.25,642.4,730.1,891.3,0,237,250,275,258,509,54,225,245,750.1
571,1745,7.12,0.64,235.1,-600,870.5,873.8,0.5,0,281,250,275,240,509,54,225,245,740.1
711,1773,8.27,0,248.1,-600,890.8,895.2,1,0,412,250,275,263,509,54,225,245,733.8
861,1814,8.44,0,260.35,-600,891.5,914.8,0,0,509,250,275,274,509,54,225,245,724
1011,1884,8.96,0,281.8,-600,940.4,949,0,0,509,250,275,284,509,54,225,245,723.5
1151,1954,8.92,0,292,-600,967.6,964.8,0,0,509,250,275,296,509,54,225,245,710.8
1291,2008,9.23,0,304.3,-600,979.2,983.8,0,0,509,250,275,308,509,54,225,245,697.8
1431,2070,9.56,0,318.55,-600,993.6,1005.9,0,0,509,250,275,319,509,54,225,245,686.8
1571,2146,9.82,0,332,-600,1014.1,1026.4,0,0,509,250,275,335,509,54,225,245,670.4
1721,2221,10.8,0,347.65,-600,1042.9,1050.3,0,0,509,250,275,348,509,54,225,245,653.9
1871,2314,10.48,0,364.35,-600,1070,1075.3,0,0,509,250,275,366,509,54,225,245,631.6
2021,2404,10.97,0,383.95,-600,1112.3,1104.6,0.1,0,509,250,275,386,509,54,225,245,607.5
2161,2487,11.7,0,406.55,-600,1147.1,1138.1,0,0,509,250,275,405,509,54,225,245,583.3
2311,2569,12.49,0,427.7,-600,1180.2,1169.1,0,0,509,250,275,430,509,54,225,245,554.9
2461,2673,13.42,0,458.85,-600,1209.5,1214.2,0,50.8,509,250,275,465,509,54,225,245,509.6
2601,2775,14.37,0,500,-600,1269.1,1273.2,51.1,52.4,509,250,275,508,509,54,225,245,497.1
2741,2900,14.46,0,476.65,-600,1261.2,1238.7,52.9,54.4,509,250,275,509,509,54,225,245,501.1
2901,3067,14.38,0,498.5,-600,1256.1,1268.5,55.3,56.6,509,250,275,509,509,54,225,245,501.5
3041,3170,14.34,0,496.45,-600,1255.5,1264.7,57.1,58.6,509,250,275,509,509,54,225,245,504.8
3181,3303,14.32,0,495.7,-600,1252.4,1262.5,59.3,60.3,509,250,275,509,509,54,225,245,505.5
3321,3424,14.49,0,490.3,-600,1244.7,1253.7,60.6,62.1,509,250,275,509,509,54,225,245,509.7
3461,3526,14.55,0,493.15,-600,1255.7,1256.7,62.3,64.3,509,250,275,509,509,54,225,245,511.5
3611,3651,14.5,0,497.65,-600,1256,1261.6,64.5,66.6,509,250,275,509,509,54,225,245,512.1
3761,3796,14.43,0,496.75,-600,1246.1,1259.1,67.8,68.6,509,250,275,509,509,54,225,245,518.7
3911,3879,14.36,0,497.3,-600,1238,1258.8,70.1,70.7,509,250,275,509,509,54,225,245,526.1
4061,3991,14.17,0,479.65,-600,1256.8,1231.9,72.3,73.7,509,250,275,509,509,54,225,245,531.3
