﻿Time,n_fast,tps_av_1,bop_sp_disp_bas,Eng_tqCkAct_VW,ETS_tqEngIdc_pThr_VW,fac_1_put_ad,fac_2_put_ad,fac_afu_ratio_eru_ini,fac_bpa_put_ctl,fac_lam_ad_out_fmsp[0],fac_lam_ad_sae[0],fac_lam_lim_sae[0],fac_mff_mpl_inj_hom_mpi_sae,fac_pow_put_ctl_i_rgl_stat,fac_pow_put_ctl_i_rgl_step,fac_pow_put_ctl_p_d_rgl_stat,fac_pow_put_ctl_p_d_rgl_step,fup_sae,iga_av_act,iga_bas_cor_cbk_sel[0][0],iga_bas_cor_cbk_sel[0][1],iga_bas_cor_vvl_h_mv,iga_cyl_knk_fast[0],iga_cyl_knk_fast[1],iga_cyl_knk_fast[2],iga_cyl_knk_fast[3],iga_cyl_knk_max,iga_igc_mv_sel_mon2[1],prist_w,prsoll_w,psrr_w,pwm_wg_bas,pwm_wg_opl,ti_act_swi_mpi[0],ti_act_swi_mpi[1],ti_act_swi_mpi[2],ti_act_swi_mpi[3],ti_max_hpdi_mdl_cmb,tqi_pow_max_bas_cmb
Elapsed time,Fast engine speed- resolution 1rpm,Throttle flap opening angle of position sensor 1,Boost pressure setpoint for calculation of displayed value,engine actual crankshaft torque,indicated engine torque actual value (= TQI_AV),First parameter for precontrol and adaptation,Second parameter for precontrol and adaptation,Flex Fuel ratio at the beginning of the driving cycle for engine running adaptation,Boost pressure actuator signal for charger,Fuel mass set point factor (lambda adaptation) after MPI/HPDI mode decision,PID07 Long term fuel trim Bank 1/3 - PID09 Long term fuel trim Bank 2/4,PID06 Short term fuel trim Bank 1 / 3 - PID08 Short term fuel trim Bank 2 / 4,MPI split factor variable for OBDC PID $9F,Regular boost pressure controler I share for small load steps,Regular boost pressure controler I share for big load steps,Regular boost pressure controler P/D share for small load steps,Regular boost pressure controler P/D share for big load steps,PID 59h - Fuel Rail Pressure (absolute),Ignition angle applied on active CYL,Corrected basic ignition angle,Corrected basic ignition angle,Corrected basic ignition angle for high valve lift-mean value,Spark retard before knock adaptation(cylinder individual),Spark retard before knock adaptation(cylinder individual),Spark retard before knock adaptation(cylinder individual),Spark retard before knock adaptation(cylinder individual),Maximal retard adjustement calculated,Actual Ignition angle,Filtered rail pressure real value (absolut pressure),rail pressure setpoint,intake manifold pressure (absolute) not corrected,basic precontrol PWM at wastegate EPC,Open loop control part of PWM for wastegate EPC,Injection time for injection mode switch calculations,Injection time for injection mode switch calculations,Injection time for injection mode switch calculations,Injection time for injection mode switch calculations,Modeled maximum injection time for HPDI path calculated from MPI mass fuel flow,Maximum allowed indicated torque limitation foir engine protection
ms,rpm,°TPS,hPa,Nm,[%],-,-,[-],%,%,%,%,%,%,%,%,%,kPa,°CRK,°CRK,°CRK,°CRK,°CRK,°CRK,°CRK,°CRK,°CRK,°CRK,MPa,MPa,hPa,%,%,ms,ms,ms,ms,ms,Nm
35,1455,55.166,1447.66,210.8,99.998,0.72247,0,0,99.998,0,0,3.125,0.392,10.446,0,28.653,63.248,17740,1.5,3,1.5,3,0,0,0,0,-12.375,-16.875,17.7425,17.652,1262.97,0,0,1.228,1.228,1.228,1.228,0.336,500
62,1562,55.37,1457.77,211.6,99.998,0.72272,0,0,99.998,0,0,3.125,0.392,10.809,0,28.723,63.281,17750,1.125,3,1.125,3,0,0,0,0,-12.375,60,17.751,17.693,1267.81,0,0,1.24,1.24,1.24,1.24,0.336,500
101,1565,55.37,1457.77,216,99.998,0.72107,0,0,99.998,0,0,3.125,0.392,10.446,0,28.653,63.248,17770,1.875,3.375,1.875,3.375,0,0,0,0,-13.125,14.625,17.765,17.753,1273.75,0,0,1.24,1.24,1.24,1.24,0.336,500
151,1462,55.37,1476.26,216,99.998,0.72101,0,0,99.998,0,0,3.125,0.392,10.501,0,28.671,63.263,17780,2.25,3.375,2.25,3.375,0,0,0,0,-13.125,40.5,17.7755,17.806,1280.23,0,0,1.228,1.228,1.228,1.228,0.336,500
210,1464,55.837,1476.26,217.4,99.998,0.71887,0,0,99.998,0,0,3.90625,0.392,10.745,0,28.723,63.284,17850,2.25,3,2.25,3,0,0,0,0,-13.125,28.125,17.847,17.837,1292.34,0,0,1.244,1.244,1.244,1.244,0.336,500
261,1606,56.296,1489.61,219.4,99.998,0.71875,0,0,99.998,0,0,4.6875,0.392,10.904,0,28.76,63.29,17890,2.25,3,2.25,3,0,0,0,-2.25,-13.125,28.125,17.8675,17.8825,1291.09,0,0,1.232,1.232,1.232,1.232,0.336,500
302,1606,56.5,1489.61,221.2,99.998,0.71918,0,0,99.998,0,0,4.6875,0.392,10.623,0,28.708,63.284,17940,-0.375,3.375,1.875,3.375,0,0,0,-2.25,-13.125,1.875,17.9305,17.9255,1298.67,0,0,1.244,1.244,1.244,1.244,0.336,500
350,1499,56.5,1509.76,222.7,99.998,0.71954,0,0,99.998,0,0,4.6875,0.392,10.428,0,28.671,63.263,18010,1.5,3,1.5,3,0,0,0,-2.25,-13.125,-9.375,18.012,18.0005,1304.45,0,0,1.232,1.232,1.232,1.232,0.336,500
410,1601,57.113,1509.76,225,99.998,0.71906,0,0,99.998,0,0,4.6875,0.392,10.135,0,28.616,63.214,18070,1.875,3.375,1.875,3.375,0,0,0,-2.25,-13.125,3.75,18.0675,18.0025,1319.45,0,0,1.232,1.232,1.232,1.232,0.336,500
