﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S 1.04-TD04tt-fmic-intake-fulexh-chargepipes-flexfuel-e40.bin
9.812,1.017,99.6,0.595,1.782,0.749,0,-2.7,0,-4.7,0,-3,0,2,32,15.14,13.68,149.7,164.5,128.4,208.57,2316,0,-7.2,81,5.2,506.6,0,97.9,99.9,97.5,0
9.941,1.017,99.6,0.643,1.776,0.747,0,-2.3,0,-4.3,0,-2.7,0,2,32,15.1,13.28,154.1,164,127.5,211.494,2281,0,-8.7,81,2.6,518.7,0,98.1,99.9,98,0
10.044,1.017,99.6,0.687,1.77,0.743,0,-2,0,-4,0,-2.7,0,2,32,15.1,13.12,158.7,163.9,126.6,208.867,2278,0,-8.6,80.9,2.2,527.4,0,84,87.2,98.4,0
10.159,1.017,99.6,0.732,1.768,0.745,0,-2,0,-3.7,0,-2.3,0,2,32,15.14,13.15,163.1,164.1,127.1,204.208,2278,0,-9.2,81,1.9,535.8,0,81,83.3,97.8,0
10.263,1.017,99.6,0.767,1.769,0.745,0,-1.7,0,-3.7,0,-2,0,2,32,15.14,12.69,166.4,164.3,128.2,204.171,2302,0,-12,63.4,1.9,544.3,0,79.1,83.1,96.7,0
10.372,1.017,99.6,0.762,1.772,0.749,0,-1.7,0,-3.3,0,-2,0,2,32,15.14,12.68,165.7,164.4,129.3,203.316,2308,0,-11.1,39.9,3.4,548.1,0,78.5,82.4,95.9,0
10.476,1.017,99.6,0.752,1.772,0.747,0,-1.3,0,-3.3,0,-1.7,0,2,32,15.1,13.12,164.9,164.1,128.8,202,2288,0,-8.6,34.1,3.4,546.6,0,75.8,79.6,96.4,0
10.592,1.017,99.6,0.758,1.774,0.753,0,-1,0,-3,0,-1.3,0,2,32,15.14,13.59,164.3,164,127.7,196.757,2283,0,-8.3,33,3.4,546.4,0,80,83.9,97.6,0
10.712,1.017,99.6,0.753,1.776,0.757,0,-1,0,-2.7,0,-1.3,0,2,32,15.14,13.45,163.1,164.1,127,193.86,2291,0,-3.8,31.6,3.4,544.5,0,78.5,81.3,98.4,0
10.817,1.017,99.6,0.763,1.782,0.766,0,-0.7,0,-2.7,0,-1,0,2,32,15.14,13.31,163.1,164.1,126.5,195.351,2286,0,-5.9,32.1,3.4,545.1,0,81.3,85,99.5,0
10.933,1.017,99.6,0.764,1.785,0.77,0,-0.3,0,-2.3,0,-1,0,2,32,15.14,13.26,162.8,164,126.4,195.685,2279,0,-4.3,31.5,3.8,544.8,0,82,85,100,0
11.035,1.017,99.6,0.774,1.793,0.778,0,-0.3,0,-2,0,-0.7,0,2,32,15.1,13.16,163.8,164.6,127.9,193.557,2320,0,-6.5,32.3,3.4,549.2,0,82.1,86.1,99.3,0
11.152,1.017,99.6,0.781,1.802,0.783,0,0,0,-2,0,-0.3,0,2,32,15.1,12.94,165.8,165.9,131.6,195.632,2413,0,-6.2,32.2,3.4,557,0,76.4,81,95.8,0
11.256,1.017,99.6,0.793,1.814,0.795,0,0,0,-1.7,0,0,0,2,32,15.13,13.12,166.5,167,136.5,198.891,2483,0,-5.3,31.7,3.4,561.5,0,67.5,71.6,88.9,0
11.409,1.017,99.6,0.814,1.831,0.811,0,0,0,-1.3,0,0,0,2,32,15.1,12.73,167.8,167.5,142.1,199.947,2559,0,-6.4,30.4,3.4,567.2,0,46.3,48.8,68.1,0
11.522,1.017,99.6,0.828,1.851,0.832,0,0,0,-1,0,0,0,2,32,15.13,13.14,167,167.8,146.3,198.774,2614,0,-6,30,3.8,565.1,0,34.7,36.6,53.3,0
11.637,1.017,99.6,0.841,1.867,0.843,0,0,0,-1,0,0,0,2,32,15.13,12.92,167.7,168,149,196.704,2650,0,-8,30.9,3.8,570.8,0,27.4,29,42.9,0
11.768,1.017,99.6,0.859,1.893,0.87,0,0,0,-0.7,0,0,0,2,31,15.13,13.22,166.7,168.3,152.6,195.287,2708,0,-6.8,34.8,4.5,569.7,0,30,30.7,39.3,0
11.875,1.017,99.6,0.883,1.91,0.879,0,0,0,-0.3,0,0,0,2,31,15.13,12.99,168.6,168.6,156.1,198.848,2772,0,-6,41.6,4.9,573.9,0,26.6,28.5,36.9,0
11.977,1.017,99.6,0.888,1.922,0.886,0,0,0,-0.3,0,0,0,2,31,15.13,12.42,168.6,168.6,158.9,200.366,2813,0,-6.8,59.6,4.9,572.6,0,28.2,29.1,36,0
12.105,1.017,99.6,0.864,1.939,0.901,0,0,0,0,0,0,0,2,31,15.13,12.99,164.5,168.6,162.5,203.332,2866,0,-6.2,78.9,5.2,564.5,0,27.5,29.3,35.1,0
12.209,1.017,99.6,0.856,1.95,0.905,0,0,0,0,0,0,0,2,31,15.13,13.31,163,168.6,165.4,204.691,2924,0,-3.9,81,6,563.9,0,36.2,38.6,34.2,0
12.317,1.017,99.6,0.868,1.957,0.908,0,0,0,0,0,0,0,2,31,15.13,12.85,164.3,168.6,168.3,204.744,2966,0,-5.5,81.1,6,566.9,0,32.1,33.3,32.8,0
12.445,1.017,99.6,0.873,1.961,0.909,0,0,0,0,0,0,0,2,31,15.13,13.02,164.7,168.6,171.7,206.416,3025,0,-3.7,81,6.4,566.7,0,29.8,31.5,31.3,0
12.545,1.017,99.6,0.873,1.963,0.91,0,0,0,0,0,0,0,2,31,15.13,12.73,164.8,168.6,175,210.04,3089,0,-3.3,81,6.4,566.2,0,29,30.8,29.6,0
12.641,1.017,99.6,0.926,1.962,0.899,0,0,0,0,0,0,0,2,31,15.13,12.53,171.6,168.6,178.2,204.192,3139,0,-2.2,63.8,6,593.9,0,27.4,29.4,28.8,0
12.758,1.017,99.6,0.904,1.965,0.908,0,0,0,0,0,0,0,2,31,15.13,12.98,168.1,168.6,181.3,207.535,3181,0,-0.2,49.2,6,578.7,0,28.1,28.8,28.1,0
12.855,1.017,99.6,0.912,1.968,0.903,0,0,0,0,0,0,0,2,31,15.13,12.39,169.6,168.6,183.9,205.482,3217,0,-1.1,79.1,6,588.2,0,26.9,28.5,27.2,0
12.968,1.017,99.6,0.901,1.968,0.9,0,0,0,0,0,0,0,2,30,15.13,11.73,168.8,168.6,186.6,202.892,3264,0,-9.4,81.3,6,583.6,0,27.6,28.2,26.7,0
13.064,1.017,99.6,0.864,1.971,0.905,0,0,0,0,0,0,0,2,30,15.1,12.43,164.1,168.6,188.9,206.145,3292,0,-4.1,81.1,6.4,567.5,0,28.8,30.5,25.9,0
13.164,1.017,99.6,0.856,1.975,0.905,0,0,0,0,0,0,0,2,30,15.13,12.76,163.1,168.6,191.2,204.786,3339,0,-4.6,81.1,6.4,564.9,0,27.5,29.1,25.5,0
13.263,1.017,99.6,0.843,1.976,0.899,0,0,0,0,0,0,0,2,30,15.13,13.19,162.3,168.6,193.6,208.331,3383,0,-7.4,81,6.4,563.7,0,27.1,29,24.7,0
13.367,1.017,99.6,0.829,1.978,0.904,0,0,0,0,0,0,0,2,30,15.13,12.95,160.4,168.6,196,206.644,3415,0,-6.3,81,6.8,558.4,0,29,29.7,23.9,0
13.476,1.017,99.6,0.816,1.984,0.904,0,0,0,0,0,0,0,2,30,15.13,12.98,158.9,168.6,198.6,210.38,3474,0,-3.1,81,6.8,557.7,0,27.9,29.9,23.6,0
13.595,1.017,99.6,0.808,1.989,0.909,0,0,0,0,0,0,0,2,30,15.13,12.42,157.4,168.6,201.7,210.496,3511,0,-4.4,81,7.5,551.3,0,29.3,31.4,23.8,0
13.699,1.017,99.6,0.802,1.996,0.917,0,0,0,0,0,0,0,2,30,15.13,13.04,156.2,168.6,204.4,209.7,3547,0,-4.4,81,7.5,549.1,0,31.4,33.6,24.6,0
13.811,1.017,99.6,0.809,2.003,0.917,0,0,0,0,0,0,0,2,30,15.13,12.71,157.2,168.6,207.1,208.411,3606,0,-3.9,81,7.5,553.3,0,30.8,31.9,25.3,0
13.917,1.017,99.6,0.817,2.011,0.925,0,0,0,0,0,0,0,2,30,15.13,13.22,157.3,168.6,210.4,211.414,3671,0,-5.7,81,7.5,556.8,0,31.6,32.7,26.5,0
14.037,1.017,99.6,0.817,2.021,0.936,0,0,0,0,0,0,0,2,30,15.13,12.86,156.5,168.6,213.7,211.643,3722,0,-0.4,81,7.5,555.4,0,32.2,33.4,27.1,0
14.152,1.017,99.6,0.868,2.032,0.946,0,0,0,0,0,0,0,2,29,15.13,12.45,161.1,168.6,217.1,209.902,3778,0,-3.5,81.1,6.8,569,0,32.6,33.7,27.9,0
14.274,1.017,99.6,0.869,2.043,0.954,0,0,0,0,0,0,0,2,29,15.13,12.36,160.6,168.5,220.3,211.059,3838,0,-3.5,81,6.8,572.2,0,32.8,35,28.6,0
14.380,1.017,99.6,0.869,2.054,0.961,0,0,0,0,0,0,0,2,29,15.13,13.01,160.1,168.5,223.7,211.462,3895,0,-1.4,81,6.8,577.5,0,33.7,35,29.6,0
14.491,1.017,99.6,0.869,2.066,0.973,0,0,0,0,0,0,0,2,29,15.13,12.4,159,168.5,227.2,210.985,3947,0,-1.4,81,7.5,577,0,34,36.3,29.6,0
14.600,1.017,99.6,0.91,2.075,0.973,0,0,0,0,0,0,0,2,29,15.13,12.18,162.9,168.5,230.7,209.255,3998,0,-2.7,81,6.8,589.2,0,33.7,35.9,29.6,0
14.701,1.017,99.6,0.91,2.081,0.984,0,0,0,0,0,0,0,2,29,15.13,12.09,161.2,168.5,233.9,207.09,4045,0,1.9,81,6.8,586.8,0,33.6,35.9,29.4,0
14.810,1.017,99.6,0.91,2.088,0.976,0,0,0,0,0,0,0,2,29,15.13,12.52,161.9,168.5,236.7,208.644,4104,0,-0.8,80.9,6.8,592.3,0,33.6,34.8,29.3,0
14.917,1.017,99.6,0.91,2.096,0.986,0,0,0,0,0,0,0,2,29,15.13,11.95,161.8,168.5,239.8,207.859,4144,0,-0.3,81,6.8,592.2,0,33.6,34.9,29.1,0
15.038,1.017,99.6,0.91,2.105,0.991,0,0,0,0,0,0,0,2,29,15.13,11.97,161.6,168.5,243.4,207.318,4201,0,1.5,81,6.8,595.3,0,34.9,36.2,29.1,0
15.148,1.017,99.6,0.91,2.115,0.999,0,0,0,0,0,0,0,2,29,15.13,11.89,161.2,168.5,246.9,204.564,4258,0,4.2,80.9,6.8,594.9,0,35.5,36.8,29,0
15.253,1.017,99.6,0.91,2.125,1.006,0,0,0,0,0,0,0,2,29,15.13,11.93,160.1,168.5,250.6,202.632,4328,0,3.8,81,7.5,600.1,0,36.3,37.7,28.9,0
15.359,1.017,99.6,0.91,2.134,1.015,0,0,0,0,0,0,0,2,29,15.13,12.03,159.2,168.5,253.8,201.496,4364,0,5.5,80.9,7.5,592.4,0,36.5,37.8,29.9,0
15.471,1.017,99.6,0.91,2.142,1.019,0,0,0,0,0,0,0,2,29,15.13,11.95,158.9,168.5,257,201.379,4415,0,3.9,81,7.5,599.4,0,37.7,39.2,30.6,0
15.580,1.017,99.6,0.91,2.15,1.022,0,0,0,0,0,0,0,2,29,15.13,11.93,158.5,168.5,260.1,201.141,4456,0,6.4,81.2,7.5,602.1,0,37.4,38.8,30.9,0
15.710,1.017,99.6,0.95,2.158,1.025,0,0,0,0,0,0,0,2,29,15.13,11.76,162.4,168.5,263.9,199.878,4522,0,6,81,6.8,613.6,0,38.1,39.5,31.6,0
15.821,1.017,99.6,0.95,2.165,1.032,0,0,0,0,0,0,0,2,28,15.13,11.57,161.4,168.5,267.2,198.737,4561,0,5.9,81,6.8,612.5,0,41.4,43.1,32.8,0
15.926,1.017,99.6,0.952,2.171,1.026,0,0,0,0,0,0,0,2,28,15.13,11.59,162.1,168.4,270.2,201.008,4616,0,5.2,81,6.8,614.9,0,39.5,42.2,32.6,0
16.036,1.017,99.6,0.952,2.175,1.027,0,0,0,0,0,0,0,2,28,15.13,11.34,161.8,168.4,272.9,200.679,4644,0,4.4,81,6.8,615,0,40.1,42.8,33,0
16.153,1.017,99.6,0.957,2.179,1.032,0,0,0,0,0,0,0,2,28,15.13,11.36,161.8,168.4,275.8,198.44,4698,0,4.3,81,6.8,615.6,0,40.8,42.4,33.7,0
16.259,1.017,99.6,0.957,2.182,1.027,0,0,0,0,0,0,0,2,28,15.13,11.64,162.4,168.4,279.1,198.981,4750,0,5.9,81,6.8,618,0,41.8,43.5,34.6,0
16.383,1.017,99.6,0.957,2.187,1.032,0,0,0,0,0,0,0,2,28,15.13,11.56,161.9,168.4,282.8,199.039,4813,0,5.8,81,6.8,617.6,0,42.2,45,35.7,0
16.508,1.017,99.6,0.993,2.188,1.023,0,0,0,0,0,0,0,2,28,15.13,11.53,166.1,168.4,286.2,198.222,4858,0,6.4,81,6.8,631.3,0,36.6,38,36.6,0
16.639,1.017,99.6,0.981,2.191,1.026,0,0,0,0,0,0,0,2,28,15.16,11.33,164.5,168.4,290.6,199.565,4938,0,3.8,81,6.8,627.7,0,37.4,39.6,37.4,0
16.774,1.017,99.6,0.944,2.194,1.026,0,0,0,0,0,0,0,2,28,15.13,11.1,162.1,168.4,293.9,198.885,4969,0,1.9,81,6.8,617.3,0,38,40.6,38,0
16.890,1.017,99.6,0.926,2.197,1.022,0,0,0,0,0,0,0,2,28,15.16,11.39,160.4,168.4,296.7,202.409,5012,0,3.1,81,6.8,618.5,0,38.8,40.3,38.8,0
16.999,1.017,99.6,0.905,2.196,1.003,0,0,0,0,0,0,0,2,28,15.16,11.19,159.2,167.5,299,205.63,5050,0,1.5,81,7.5,620.2,0,39.4,42.1,39.4,0
17.113,1.017,99.6,0.894,2.193,1.004,0,0,0,0,0,0,0,2,28,15.16,11.6,158,167.5,301.1,205.758,5099,0,2.3,81,7.5,616.9,0,39.7,42.4,39.7,0
17.224,1.017,99.6,0.89,2.193,1.002,0,0,0,0,0,0,0,2,28,15.16,11.36,158.1,167.5,303.9,205.943,5150,0,2.4,81,7.5,616.8,0,39.8,42.5,39.8,0
17.354,1.017,99.6,0.883,2.192,0.994,0,0,0,0,0,0,0,2,28,15.16,11.5,157.9,167.5,307.2,206.315,5197,0,2.4,81,7.5,617.9,0,39.7,42.4,39.7,0
17.465,1.017,99.6,0.875,2.193,0.997,0,0,0,0,0,0,0,2,28,15.2,11.39,157.1,167.5,310.3,204.648,5248,0,2.8,81,7.5,614.7,0,39.6,41.3,39.6,0
17.577,1.017,99.6,0.875,2.195,1.001,0,0,0,0,0,0,0,2,28,15.2,11.39,156.8,168.4,313.7,206.347,5302,0,1.1,81,7.5,617.1,0,39.6,41.3,39.6,0
17.692,1.017,99.6,0.875,2.203,1.003,0,0,0,0,0,0,0,2,28,15.2,11.5,157.5,168.4,317.7,205.869,5334,0,2.2,80.9,7.5,617.5,0,39.2,41.9,39.2,0
17.843,1.017,99.6,0.875,2.207,1.002,0,0,0,0,0,0,0,2,28,15.2,11.3,157.2,168.4,322.3,207.365,5414,0,3.1,81,7.5,617.8,0,39.2,40.8,39.2,0
17.948,1.017,99.6,0.875,2.208,0.993,0,0,0,0,0,0,0,2,28,15.2,11.56,158.5,168.4,325.9,204.813,5450,0,1.8,81,7.5,621.4,0,39,40.6,39,0
18.055,1.017,99.6,0.875,2.208,0.989,0,0,0,0,0,0,0,2,28,15.2,11.59,158.5,168.4,329.2,205.184,5501,0,2.7,81,7.5,623.2,0,39.2,40.9,39.2,0
18.156,1.017,99.6,0.875,2.207,0.989,0,0,0,0,0,0,0,2,28,15.23,11.33,158.6,168.4,332.2,203.019,5550,0,0.5,81,7.5,623.3,0,39.5,41.2,39.5,0
18.273,1.017,99.6,0.875,2.206,0.984,0,0,0,0,0,0,0,2,28,15.23,11.36,159,168.4,335.5,202.648,5600,0,3.5,81,7.5,624.7,0,39.6,42.3,39.6,0
18.411,1.017,99.6,0.875,2.208,0.982,0,0,0,0,0,0,0,2,28,15.23,11.53,159.4,168.4,339.4,204.728,5651,0,1.2,81.1,7.5,624.9,0,40,41.7,40,0
18.515,1.017,99.6,0.875,2.21,0.983,0,0,0,0,0,0,0,2,28,15.23,11.56,158.8,168.4,342.7,204.659,5712,0,2.5,81,7.5,627.5,0,40.2,43,40.2,0
18.614,1.017,99.6,0.908,2.209,0.978,0,0,0,0,0,0,0,2,28,15.26,11.46,162.5,168.4,345.5,203.237,5742,0,2.9,81,7.5,633.9,0,40.4,42.2,40.4,0
18.718,1.017,99.6,0.908,2.209,0.973,0,0,0,0,0,0,0,2,28,15.26,11.46,162.2,168.4,348.2,202.86,5800,0,2.9,81,6.8,628.8,0,40.6,42.4,40.6,0
18.832,1.017,99.6,0.906,2.207,0.968,0,0,0,0,0,0,0,2,28,15.26,11.42,162.4,168.4,350.7,202.335,5828,0,1.1,81.1,6.8,630,0,40.6,43.3,40.6,0
18.942,1.017,99.6,0.88,2.208,0.973,0,0,0,0,0,0,0,2,28,15.26,11.16,160.4,168.4,353.2,202.717,5871,0,-0.4,81,7.5,626.4,0,41.1,42.8,41.1,0
19.068,1.018,99.6,0.866,2.207,0.965,0,0,0,0,0,0,0,2,28,15.26,11.7,159.6,168.4,356,198.657,5921,0,1.7,81,7.5,625.1,0,41.8,43.6,41.8,0
19.178,1.018,99.6,0.855,2.209,0.969,0,0,0,0,0,0,0,2,28,15.26,11.57,158,168.4,359,204.834,5957,0,2.4,81,7.5,623.4,0,42,43.8,42,0
19.293,1.018,99.6,0.853,2.208,0.963,0,0,0,0,0,0,0,2,28,15.26,11.4,158.3,168.4,361.4,205.338,6010,0,2.1,81,7.5,622.2,0,42.2,44,42.2,0
19.399,1.018,99.6,0.847,2.21,0.965,0,0,0,0,0,0,0,2,28,15.26,11.52,158,168.4,364,199.639,6043,0,3.2,81,7.9,621.2,0,42.7,44.5,42.7,0
19.508,1.018,99.6,0.847,2.21,0.959,0,0,0,0,0,0,0,2,28,15.26,11.47,158.5,168.4,366.7,199.941,6101,0,3.2,81,7.9,619,0,43.2,45.1,43.2,0
19.620,1.018,99.6,0.847,2.21,0.966,0,0,0,0,0,0,0,2,28,15.29,11.39,157.6,168.4,369.5,203.03,6139,0,2.7,81,7.9,619,0,43.5,45.4,43.5,0
19.753,1.018,99.6,0.881,2.209,0.952,0,0,0,0,0,0,0,2,28,15.29,11.6,161.9,168.4,372.5,200.934,6197,0,2.7,81,7.5,636.2,0,43.7,45.7,43.7,0
19.853,1.018,99.6,0.873,2.21,0.963,0,0,0,0,0,0,0,2,28,15.33,11.52,160.4,168.4,375.4,204.288,6245,0,2.9,80.9,7.9,628.1,0,44.2,46.2,44.2,0
19.960,1.018,99.6,0.873,2.209,0.955,0,0,0,0,0,0,0,2,28,15.33,11.56,160.8,168.4,377.9,202.531,6280,0,4.3,81,7.9,630.8,0,44.1,47.1,44.1,0
20.062,1.018,99.6,0.873,2.21,0.954,0,0,0,0,0,0,0,2,28,15.33,11.36,160.3,167.5,380.4,202.117,6335,0,3.3,81.2,8.2,629.5,0,44.2,46.2,44.2,0
20.173,1.018,99.6,0.873,2.203,0.948,0,0,0,0,0,0,0,2,28,15.33,11.39,160.4,167.5,382.1,201.364,6374,0,1.1,80.9,8.2,631,0,44.2,46.1,44.2,0
20.280,1.018,99.6,0.873,2.2,0.946,0,0,0,0,0,0,0,2,28,15.33,11.64,161.3,167.5,384.6,202.945,6407,0,3.7,80.9,8.2,630.2,0,44.3,47.3,44.3,0
20.394,1.018,99.6,0.873,2.199,0.945,0,0,0,0,0,0,0,2,28,15.36,11.24,161.1,167.5,387.1,206.315,6467,0,2.1,81,8.2,629.5,0,44.1,46,44.1,0
20.524,1.018,99.6,0.873,2.198,0.94,0,0,0,0,0,0,0,2,28,15.33,11.59,162,167.5,390.3,201.13,6513,0,2.3,81,9,633.4,0,44.1,47.1,44.1,0
20.639,1.018,99.6,0.873,2.199,0.948,0,0,0,0,0,0,0,2,28,15.36,11.16,160.4,167.5,393.6,206.538,6578,0,1,81,9,633.4,0,44.3,46.3,44.3,0
20.749,1.018,99.6,0.873,2.205,0.954,0,0,0,0,0,0,0,2,29,15.36,11.39,160.9,168.4,397.7,200.223,6623,0,1.6,81,9,634.7,0,44.2,46.2,44.2,0
20.860,1.018,99.6,0.873,2.21,0.955,0,0,0,0,0,0,0,2,29,15.39,11.11,161,168.5,401,206.145,6653,0,0,81.1,9,634.8,0,44.3,46.3,44.3,0
20.974,1.018,99.6,0.872,2.213,0.954,0,0,0,0,0,0,0,2,29,15.39,11.39,161,168.5,403.8,194.624,6717,0,2,81.1,9,634.5,0,44.5,47.5,44.5,0
21.101,1.018,88.8,0.872,2.216,0.955,0,0,0,0,0,0,0,2,29,15.39,11.4,160.9,168.5,406.9,202.409,6751,0,-0.1,81,9,634.5,0,45,47,45,0
21.212,1.018,28.4,0.872,2.189,0.777,0,0,0,0,0,0,0,2,29,15.39,11.53,161.1,151.6,403.9,206.331,6792,0,1.1,81,9.4,638.3,0,35.4,37.9,44.2,0
21.322,1.018,0,0.248,1.659,0,0,0,0,0,0,0,0,2,29,15.39,11.36,104.9,70.4,292.1,188.426,6715,0,-0.5,18.5,1.9,369.8,0,33,35.5,32.3,0
21.433,1.018,0,-0.521,1.232,0,0,0,0,0,0,0,0,2,29,15.33,13.04,36.3,22.9,128.9,144.279,6469,0,2,6.5,22.9,144.6,0,22.7,24.3,22.2,0
21.543,1.018,0,-0.783,1.051,0,0,0,0,0,0,0,0,6,29,15.39,12.05,13.1,12.3,50.9,154.824,6215,0,1.8,5,13.9,47.3,0,44,46,43,0
21.647,1.018,0,-0.802,1.011,0,0,0,0,0,0,0,0,6,29,15.43,12.19,11.7,12.2,30.4,146.715,6007,0,-22.7,5.6,7.9,34.1,0,44.2,46.2,43.2,0
21.772,1.018,0,-0.8,1.002,0,0,0,0,0,0,0,0,6,29,15.39,12.99,11.9,12,25,139.439,5802,0,-13.1,6.3,7.1,35,0,44.4,46,43.4,0
21.875,1.018,0,-0.8,1.001,0,0,0,0,0,0,0,0,6,29,14.96,14.08,11.9,11.6,22.4,132.684,5148,0,2.8,5.6,6.4,38.2,0,45.1,47.1,44.1,0
21.996,1.018,0,-0.797,1,0,0,0,0,0,0,0,0,6,29,14.77,14.68,11.1,11.5,18.5,126.677,4508,0,8.1,5.4,4.9,34.8,0,45.6,47.2,44.6,0
22.099,1.018,0,-0.797,1,0,0,0,0,0,0,0,0,6,29,15.39,14.81,11.2,11.4,17.6,122.283,4522,0,9.1,5.5,4.5,31.5,0,45.6,47.2,44.6,0
22.212,1.018,0,-0.795,1,0,0,0,0,0,0,0,0,6,29,14.66,14.64,11.3,11.6,17.3,117.894,4429,0,7.4,5.6,4.1,32,0,45.5,48.2,44.4,0
22.320,1.018,0,-0.794,1,0,0,0,0,0,0,0,0,6,29,14.73,14.44,11.5,11.5,16.9,107.7,4330,0,0,5.6,23.2,0,0,44.9,47.6,43.9,0
22.445,1.018,0,-0.792,1,0,0,0,0,0,0,0,0,6,29,14.96,21.88,11.6,11.7,16.6,80.323,4229,0,0,5.5,24,0,0,44.7,47.4,43.7,0
