﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 2 FMIC 93oct_98ron
516.909,14.8,0,-11.1,0.1,0,86,0,0,0,0,0,0,83.3,3,33,234.95,234.95,11.5,11.5,8.7,104,730.7,2210,53,0,4,-2.6,-2.6,0,0,49.1,0
517.046,14.8,0,-11.1,0.1,0,86,0,0,0,0,0,0,83.1,3,33,234.95,234.95,11.4,11.5,8.6,104,731.2,2195,52,0,3.9,-3,-3,0,0,49.1,0
517.164,14.8,0,-11.1,0.1,0,86,0,0,0,0,0,0,82.9,3,33,234.95,234.95,11.5,11.5,8.5,104,731.2,2175,52,0,3.9,-3,-3,0,0,49,0
517.262,14.8,0,-11.2,0.1,0,86,0,0,0,0,0,0,82.9,3,33,234.95,234.95,11.4,11.5,8.5,104,730.7,2162,51,0,3.8,-3,-3,0,0,49,0
517.360,14.8,0,-11.2,0.1,0,86,0,0,0,0,0,0,83.3,3,33,234.95,234.95,11.3,11.6,8.4,104,731.2,2145,51,0,3.8,-3,-3,0,0,49,0
517.462,14.8,0,-11.1,0.1,0,86,0,0,0,0,0,0,82.9,3,33,234.95,234.95,11.4,11.6,8.4,104,731.2,2128,51,0,3.8,-3.4,-3.4,0,0,48,0
517.567,14.8,0,-11.1,0.1,0,86,0,0,0,0,0,0,82.9,3,33,234.95,234.95,11.5,11.6,8.3,104,731.2,2117,50,0,3.8,-3.4,-3.4,0,0,48,0
517.693,14.8,0,-11.1,0.1,0,86,0,0,0,0,0,0,82.9,3,33,234.95,234.95,11.5,11.6,8.3,104,732.1,2104,50,0,3.7,-3.8,-3.8,0,0,48.3,0
517.812,14.8,0,-11.2,0.1,0,86,0,0,0,0,0,0,83.3,3,33,234.95,234.95,11.4,11.6,8.2,104,734.4,2090,50,0,3.7,-3.8,-3.8,0,0,48,0
517.920,14.8,0,-11.2,0.1,0,86,0,0,0,0,0,0,83.1,3,33,234.95,234.95,11.4,11.6,8.1,104,736,2070,49,0,3.7,-4.1,-4.1,0,0,48.1,0
518.031,14.8,0,-11.1,0.1,0,86,0,0,0,0,0,0,83.1,3,33,234.95,234.95,11.5,11.6,8.1,104,738.1,2046,49,0,3.6,-3.4,-3.4,0,0,48.1,0
518.140,14.8,0,-11.2,0,0,86,0,0,0,0,0,0,83.1,3,33,234.95,234.95,11.4,11.6,8,104,737.9,2033,49,0,3.6,-4.1,-4.1,0,0,48.1,0
518.262,14.8,0,-11.2,0,0,86,0,0,0,0,0,0,83.1,3,33,234.95,234.95,11.4,11.6,8,104,738.1,2025,48,0,3.6,-4.1,-4.1,0,0,48.1,0
518.370,14.8,0,-11.2,0,0,86,0,0,0,0,0,0,83.1,3,33,234.95,234.95,11.4,11.6,7.9,104,738.5,2011,48,0,3.6,-4.5,-4.5,0,0,48.2,0
518.486,14.8,0,-11.1,0,0,86,0,0,0,0,0,0,83.1,3,33,234.95,234.95,11.4,11.6,7.8,104,738.1,1987,47,0,3.6,-4.5,-4.5,0,0,48.2,0
518.604,14.8,0,-11.1,0,0,86,0,0,0,0,0,0,82.9,3,33,234.95,234.95,11.6,11.6,7.8,104,737.9,1969,47,0,3.6,-4.5,-4.5,0,0,48,0
518.713,14.8,0,-11.1,0,0,86,0,0,0,0,0,0,83.1,3,33,234.95,234.95,11.6,11.7,7.7,104,738.5,1951,47,0,3.6,-4.9,-4.9,0,0,48.3,0
518.819,14.8,0,-11.1,0,0,86,0,0,0,0,0,0,83.3,3,33,234.95,234.95,11.7,11.7,7.7,104,739,1944,46,0,3.6,-4.9,-4.9,0,0,48.3,0
518.927,14.8,0,-11.1,0,0,86,0,0,0,0,0,0,83.5,3,33,234.95,234.95,11.6,11.7,7.6,104,739.9,1919,46,0,3.5,-5.2,-5.2,0,0,48.3,0
519.034,14.8,0,-11.1,0,0,86,0,0,0,0,0,0,83.3,3,33,234.95,234.95,11.5,11.7,7.6,104,738.1,1906,46,0,3.5,-5.2,-5.2,0,0,48.3,0
519.153,14.8,0,-11.1,0,0,86,0,0,0,0,0,0,82.9,3,33,234.95,234.95,11.5,11.7,7.5,104,739.9,1894,45,0,3.5,-5.2,-5.2,0,0,48.3,0
519.266,14.8,0,-11.1,0,0,86,0,0,0,0,0,0,83.1,3,33,234.95,234.95,11.5,11.7,7.5,104,739.9,1882,45,0,3.5,-5.2,-5.2,0,0,48.4,0
519.373,14.8,0,-11.1,0,0,86,0,0,0,0,0,0,82.9,3,33,234.95,234.95,11.5,11.8,7.4,104,739.5,1858,44,0,3.5,-5.2,-5.2,0,0,48.4,0
519.472,14.8,0,-11.1,0,0,86,0,0,0,0,0,0,83.1,3,33,234.95,234.95,11.5,11.8,7.4,104,739.9,1841,44,0,3.5,-5.6,-5.6,0,0,48.7,0
