﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 2 FMIC 91oct_95ron
77.570,14.8,0,-11.2,0.1,0,92,0,0,0,0,0,0,72,3,21,234.95,234.95,11.3,11.5,8.9,101,828.4,2300,55,0,3.9,-2.2,-2.2,0,0,49.4,0
77.689,14.8,0,-11.2,0.1,0,92,0,0,0,0,0,0,72.3,3,21,234.95,234.95,11.3,11.5,8.8,101,830.3,2282,55,0,3.9,-2.2,-2.2,0,0,49.1,0
77.799,14.8,0,-11.2,0.1,0,92,0,0,0,0,0,0,72,3,21,234.95,234.95,11.4,11.5,8.8,101,830.8,2259,54,0,3.9,-2.6,-2.6,0,0,49.3,0
77.911,14.8,0,-11.2,0.1,0,92,0,0,0,0,0,0,72.5,3,21,234.95,234.95,11.5,11.5,8.7,101,830.8,2238,53,0,3.9,-2.6,-2.6,0,0,49,0
78.016,14.8,0,-11.2,0.1,0,92,0,0,0,0,0,0,72,3,21,234.95,234.95,11.5,11.5,8.6,101,832.3,2203,53,0,3.8,-2.6,-2.6,0,0,49.3,0
78.128,14.8,0,-11.2,0.1,0,92,0,0,0,0,0,0,72.2,3,21,234.95,234.95,11.5,11.5,8.5,101,832.7,2179,52,0,3.8,-3,-3,0,0,48.9,0
78.231,14.8,0,-11.2,0.1,0,92,0,0,0,0,0,0,72.5,3,21,234.95,234.95,11.6,11.6,8.4,101,833.5,2154,51,0,3.7,-3,-3,0,0,49.2,0
78.348,14.8,0,-11.2,0.1,0,92,0,0,0,0,0,0,72.5,3,21,234.95,234.95,11.6,11.6,8.3,101,833.9,2122,51,0,3.7,-3.4,-3.4,0,0,47.9,0
78.469,14.8,0,-11.2,0.1,0,92,0,0,0,0,0,0,72.5,3,21,234.95,234.95,11.5,11.6,8.2,101,835.2,2084,50,0,3.6,-3.8,-3.8,0,0,47.9,0
78.580,14.8,0,-11.2,0.1,0,92,0,0,0,0,0,0,72.5,3,21,234.95,234.95,11.5,11.6,8,101,835.7,2051,49,0,3.5,-3.8,-3.8,0,0,47.9,0
78.678,14.8,0,-11.2,0.1,0,92,0,0,0,0,0,0,72.5,3,21,234.95,234.95,11.5,11.6,7.9,101,834.3,2023,48,0,3.5,-4.1,-4.1,0,0,48.3,0
78.776,14.8,0,-11.2,0.1,0,92,0,0,0,0,0,0,72.5,3,21,234.95,234.95,11.4,11.6,7.9,101,833.9,2021,48,0,3.5,-4.1,-4.1,0,0,48,0
78.883,14.8,0,-11.2,0.1,0,92,0,0,0,0,0,0,72.3,3,21,234.95,234.95,11.5,11.6,7.8,101,830.8,2005,48,0,3.5,-4.5,-4.5,0,0,48.3,0
79.006,14.8,0,-11.2,0.1,0,92,0,0,0,0,0,0,72.5,3,21,234.95,234.95,11.3,11.6,7.8,101,830.8,2001,48,0,3.4,-3.8,-3.8,0,0,48,0
79.120,14.8,0,-11.2,0.1,0,92,0,0,0,0,0,0,72.9,3,21,234.95,234.95,11.4,11.6,7.8,101,828.2,1990,47,0,3.4,-4.5,-4.5,0,0,48,0
79.229,14.8,0,-11.2,0.1,0,92,0,0,0,0,0,0,72.9,3,21,234.95,234.95,11.4,11.6,7.7,101,827,1981,47,0,3.5,-4.5,-4.5,0,0,48,0
79.340,14.8,0,-11.2,0.1,0,92,0,0,0,0,0,0,72.9,3,21,234.95,234.95,11.5,11.6,7.7,101,827,1969,47,0,3.4,-4.5,-4.5,0,0,48,0
79.449,14.8,0,-11.2,0.1,0,92,0,0,0,0,0,0,72.9,3,21,234.95,234.95,11.5,11.6,7.7,101,827,1960,47,0,3.4,-4.5,-4.5,0,0,48.1,0
79.575,14.8,0,-11.2,0.1,0,92,0,0,0,0,0,0,72.9,3,21,234.95,234.95,11.5,11.6,7.7,101,826,1956,46,0,3.4,-4.5,-4.5,0,0,48.1,0
79.687,14.8,0,-11.2,0.1,0,92,0,0,0,0,0,0,73,3,21,234.95,234.95,11.5,11.7,7.6,101,824.9,1944,46,0,3.4,-4.9,-4.9,0,0,49.4,0
79.843,14.8,0,-11.2,0.1,0,92,0,0,0,0,0,0,73,3,21,234.95,234.95,11.5,11.7,7.6,101,823,1932,46,0,3.4,-4.9,-4.9,0,0,48.1,0
79.965,14.8,0,-11.2,0.1,0,92,0,0,0,0,0,0,73,3,21,234.95,234.95,11.6,11.7,7.6,101,823.9,1923,46,0,3.4,-4.9,-4.9,0,0,48.1,0
80.080,14.8,1.4,-11.2,0.1,0,92,0,0,0,0,0,0,73.2,3,21,234.95,234.95,11.6,11.7,7.5,101,822.9,1912,46,0,3.4,-5.2,-5.2,0,0,47.9,0
80.182,14.8,34.7,-11.2,0.1,0,92,0,0,0,0,0,0,70.9,3,21,234.95,234.95,11.8,12.2,7.6,101,790.5,1907,45,0,3.4,15.4,15.4,26.5,0,49,0
80.283,14.8,45.9,-9.4,-0.1,0,92,0,0,0,0,0,0,68.1,3,21,234.95,234.95,20.5,35.3,14.1,101,870.6,1929,45,0,10.1,30.8,30.8,71.6,0,47.3,0
80.389,14.8,68.9,-2.9,-0.4,0,92,0,0,0,0,0,0,68.4,3,21,234.95,96.44,53.7,73.9,33.6,101,893.9,1990,46,0,22.1,12.4,12.4,178.5,0,45.5,0
80.501,14.8,99.6,-0.4,-0.1,12.8,92,0,0,0,0,0,0,68.6,3,21,17.85,25.98,71.2,151.1,77.1,101,982.9,1942,46,0,76.5,13.5,13.5,248,0,94.7,0
80.626,14.8,99.6,-0.3,-0.1,13.9,92,0,0,0,0,0,0,71.8,3,21,13.88,18.84,77.7,173.1,101,101,1107.4,1976,47,-9.3,79.5,11.2,11.2,263.4,0,93.9,0
80.735,14.8,99.6,0.2,0.4,15,92,0,0,0,0,0,0,73.9,3,21,13.71,13.55,83.6,179.7,117.7,101,1266.3,2011,48,-10.8,81.1,12.4,12.4,286.8,0,94.4,0
80.832,14.8,99.6,0.7,0.8,13.3,92,0,0,0,0,0,0,73.9,3,21,14.38,14.41,86.8,180.2,122.1,101,1359.7,2030,48,-9.9,81.1,12.4,12.4,297.1,0,96.1,0
80.942,14.8,99.6,1.1,1.3,12.8,92,0,0,0,0,0,0,73,3,21,15.33,15.65,92.7,181.2,125.4,101,1412.9,2064,49,-7,81.1,12,12,315.5,0,94.7,0
81.054,14.8,99.6,1.8,2,12.8,92,0,0,0,0,0,0,69.7,3,21,15.03,14.57,101.1,182.5,128.9,101,1641.1,2114,50,-4,81,11.2,11.2,342.3,0,94.9,0
81.162,14.8,99.6,2.4,2.6,12.8,92,0,0,0,0,0,0,70,3,21,14.04,14.02,106.9,183.4,131.5,101,1928.7,2143,51,-6.2,81,10.1,10.1,364.1,0,94,0
81.271,14.8,99.6,3.2,3.4,12.8,92,0,0,0,0,0,0,75.5,3,21,14.87,15.06,114.1,184.8,134.9,101,2116.8,2191,52,-5.1,81,10.1,10.1,391.1,0,94.7,0
81.440,14.8,99.6,4.7,4.9,13,92,0,0,0,0,0,0,70.4,3,21,14.24,13.91,126.2,186.5,140.6,101,2390.8,2256,53,-4.4,81,8.2,8.2,433.3,0,95.6,0
81.558,14.8,99.6,5.8,6,13.1,92,0,0,0,0,0,0,73.6,3,21,14.4,14.35,132.8,187.1,144.6,101,2797.6,2308,55,-5.5,81,6.8,6.8,455.5,0,94.9,0
81.666,14.8,99.6,7.2,7.4,13.3,92,0,0,0,0,0,0,74.3,3,21,14.56,14.35,141.5,187.9,149.3,101,2877.6,2364,56,-4.3,81,4.9,4.9,476.1,0,95.6,0
81.785,14.8,99.6,8.4,8.7,13.3,92,0,0,0,0,0,0,75,3,21,13.94,13.9,149.3,188.7,153.6,101,2971.3,2416,57,-5.7,81,3.8,3.8,498.4,0,94.8,0
81.908,14.8,99.6,9.4,10.3,13.5,92,0,0,0,0,0,0,77.3,3,21,13.91,13.85,155.2,189.5,159,101,2954.3,2471,59,-5.5,81,3.4,3.4,522.2,0,96.4,0
82.027,14.8,99.6,12,12.2,13.9,92,0,0,0,0,0,0,76.7,3,21,13.26,13.02,171.3,190.1,162.9,101,2908.5,2545,61,-6.4,81,3.4,3.4,564.9,0,60.3,0
82.157,14.8,99.6,13.6,13.8,13.9,92,0,0,0,0,0,0,74.5,3,21,13.22,13.06,181.9,190.4,167,101,2780.8,2604,62,-6.1,81,3,3,618.6,0,35.2,0
82.279,14.8,99.6,13.6,14.2,14,92,0,0,0,0,0,0,70.9,3,21,13.05,12.99,182.2,190.8,171.7,101,2699.5,2703,64,-5.5,81,2.2,2.2,617.9,0,33.8,0
82.400,14.8,99.6,14.1,14.2,14.2,92,0,0,0,0,0,0,75,3,21,12.83,12.72,185.4,191.1,177.7,101,2593.7,2781,66,-5,81,2.2,2.2,635.5,0,34.5,0
82.514,14.8,99.6,14.1,14.3,14.6,92,0,0,0,0,0,0,70.2,3,21,12.91,12.68,184,191.4,182.8,101,2584.3,2854,68,-5.2,81,2.2,2.2,633.5,0,37.2,0
82.624,14.8,99.6,14.1,14.8,15,92,0,0,0,0,0,0,76.7,3,21,12.95,12.73,184,191.8,188,101,2573.2,2930,70,-3.6,81,2.2,2.2,631.9,0,35.4,0
82.723,14.8,99.6,14.7,14.7,14.5,92,0,0,0,0,0,0,73.9,3,21,12.46,12.4,191.3,191.9,192.7,101,2422.2,2984,71,-4.1,80.2,2.2,2.2,634,0,32.2,0
82.846,14.8,99.6,14.2,14.2,14.4,92,0,0,0,0,0,0,62.6,3,20,12.38,12.28,189.2,191.8,197.3,101,2344.4,3030,73,-4.8,80.4,2.2,2.2,627.6,0,33.4,0
82.960,14.8,99.6,13.8,13.9,14.1,92,0,0,0,0,0,0,69.2,3,20,12.35,12.22,187.7,191.4,202.6,101,2338.1,3134,75,-4.8,81,2.2,2.2,627.9,0,35.4,0
83.063,14.8,99.6,13.9,14,14.1,92,0,0,0,0,0,0,76.2,3,20,12.26,12.25,187.8,191.1,206.5,101,2334.2,3158,76,-5.7,81,2.2,2.2,629.1,0,34,0
83.167,14.8,99.6,14,14.1,14.2,92,0,0,0,0,0,0,76.4,3,20,12.39,12.2,187.2,190.8,210,101,2354.5,3233,77,-4.7,81,2.2,2.2,630.9,0,35.2,0
83.283,14.8,99.6,14,14.2,14.3,92,0,0,0,0,0,0,72.7,3,20,12.52,12.2,185.7,190.5,214,101,2367.7,3302,79,-4.4,81,2.2,2.2,628.6,0,35.8,0
83.378,14.8,99.6,14,14.3,14.4,92,0,0,0,0,0,0,69.5,3,20,12.52,12.23,185,190.3,217.3,101,2399.7,3350,80,-3.7,81,2.2,2.2,628.9,0,35.3,0
83.479,14.8,99.6,14,14.3,14.5,92,0,0,0,0,0,0,79.9,3,20,12.48,12.32,184.2,190.1,221,101,2415.6,3405,82,-3.5,81,2.2,2.2,630.1,0,36.1,0
83.595,14.8,99.6,14,14.4,14.7,92,0,0,0,0,0,0,82.2,3,20,12.39,12.25,182.4,189.6,225.2,101,2455.6,3493,83,-3.8,81,2.2,2.2,624.9,0,37.7,0
83.717,14.8,99.6,14,14.7,14.8,92,0,0,0,0,0,0,65.3,3,20,12.53,12.28,181.3,189.5,228.7,101,2462.9,3535,85,-3.3,81,2.2,2.2,622.2,0,35.9,0
83.837,14.8,99.6,14.6,15.1,15,92,0,0,0,-3,0,0,85.9,3,20,12.36,12.25,183.9,188.9,233.7,101,2432.5,3641,87,-3.5,81,2.2,2.2,625.4,0,36.1,0
83.951,14.8,99.6,14.6,15.2,15.2,92,0,0,0,-3,0,0,81.2,3,20,12.4,12.25,182.7,188.8,237.9,101,2441.7,3672,88,-2.9,81,2.2,2.2,625.1,0,36.4,0
84.061,14.8,99.6,14.6,15.3,15.4,92,0,0,0,-2.7,0,0,80.1,3,20,12.69,12.48,181.4,188.4,242,101,2482.4,3727,90,-1.7,81,2.2,2.2,622.2,0,36.6,0
84.161,14.8,99.6,15.2,15.6,15.6,92,0,0,0,-2.3,0,0,56.8,3,20,12.19,12.26,182.6,187.6,245.9,101,2438.9,3833,91,-2.4,81,2.2,2.2,622,0,36.6,0
84.287,14.8,99.6,15.2,15.4,15.7,92,0,0,0,-2.3,0,0,81.2,3,20,12.35,12.12,181.5,186.7,249.2,101,2430.9,3888,93,-1.2,81,2.2,2.2,618.9,0,37.9,0
84.400,14.8,99.6,15.1,15.1,15.8,92,0,0,0,-2,0,0,71.8,3,20,12.35,12.25,179.9,186.2,253.8,101,2470.2,3948,94,-0.5,81,2.2,2.2,616,0,40.4,0
84.507,14.8,99.6,14.9,15,15.8,92,0,0,0,-1.7,0,0,79.6,3,20,12.15,12.07,178.6,185.9,257.4,101,2475.6,3983,96,-1.4,81,3,3,615.3,0,39.2,0
84.617,14.8,99.6,14.8,14.9,15.8,92,0,0,0,-1.7,0,0,82.2,3,20,12.52,12.26,177.2,185,261.6,101,2506.9,4069,97,0.4,81,3,3,612.8,0,40.6,0
84.741,14.8,99.6,14.8,14.8,15.6,92,0,0,0,-1.3,0,0,76.6,3,20,12.52,12.35,177.1,184.4,264.8,101,2573.9,4134,99,1.8,81,3,3,615.1,0,40.7,0
84.879,14.8,99.6,14.7,14.8,15.8,92,0,0,0,-1,0,0,68.8,3,20,12.68,12.58,174.9,183.7,268.2,101,2614,4209,101,4.5,81,3,3,608.7,0,41,0
84.984,14.8,99.6,14.7,14.9,15.9,92,0,0,0,-1,0,-3,77.8,3,20,12.42,12.55,174.5,183.7,273.3,101,2532.4,4296,103,5.6,81,3,3,601.5,0,42.3,0
85.092,14.8,99.6,14.7,15.1,16,92,0,0,0,-0.7,0,-3,66.2,3,19,12.61,12.42,174,183.7,277.2,101,2530.5,4357,104,8.3,81,3,3,601.1,0,43.3,0
85.205,14.8,99.6,14.7,15.3,16,92,0,0,0,-0.7,0,-2.7,69.2,3,19,12.52,12.38,173.6,183.6,281.1,101,2517.8,4406,106,9.9,81,3,3,602.2,0,43,0
85.304,14.8,99.6,15.2,15.5,16.1,92,0,0,0,-0.3,0,-2.7,76.2,3,19,12.35,12.12,176.3,183.6,285.6,101,2487.7,4472,107,11.4,81,3,3,613.4,0,43.9,0
85.413,14.8,99.6,15.2,15.6,16.2,92,0,0,0,0,0,-2.3,66.7,3,19,12.32,12.16,175.9,183.4,290.4,101,2464.2,4552,109,12.8,81,3.4,3.4,610.5,0,46.2,0
85.528,14.8,99.6,15.2,15.8,16.1,92,0,0,0,0,0,-2.3,71.3,3,19,12.23,12.12,175.1,183.2,294,101,2420.9,4607,110,13.8,81,3.4,3.4,611.2,0,45.7,0
85.633,14.8,99.6,15.7,16,16.2,92,0,0,0,-3,0,-2,72.7,3,19,12.07,11.97,177.8,182.9,298.6,101,2389.3,4688,112,14.2,81,3.4,3.4,614,0,45.1,0
85.766,14.8,99.6,15.7,15.9,16.2,92,0,0,0,-3,0,-2,67.7,3,19,12.09,12.03,177.6,182.7,302.4,101,2352,4725,113,14.7,81,3.4,3.4,613.5,0,46.1,0
85.874,14.8,99.6,15.7,16,16.1,92,0,0,0,-2.7,0,-1.7,67.2,3,19,11.96,11.83,178.5,182.3,308,101,2331.6,4816,115,15.1,81,3.4,3.4,612.9,0,46.7,0
85.981,14.8,99.6,15.7,16,16.1,92,0,0,0,-2.7,0,-1.3,66.3,3,19,11.96,11.8,178.6,182.1,311.4,101,2337,4853,116,15.6,81,3.4,3.4,612.9,0,46.4,0
86.105,14.8,99.6,15.7,16.1,15.9,92,0,0,0,-2.3,0,-1.3,63.5,3,19,11.99,11.89,178.2,181.9,315.1,101,2305.9,4942,118,16.1,81,3.4,3.4,612.6,0,47.4,0
86.224,14.8,99.6,15.7,15.8,15.9,92,0,0,0,-2.3,0,-1,66.7,3,19,11.87,11.74,178.4,181.7,319.9,101,2256.5,5001,120,16.1,81,3.4,3.4,613.5,0,47.3,0
86.342,14.8,99.6,15.7,15.7,15.7,92,0,0,0,-2,0,-1,61,3,19,11.77,11.69,178.9,181.2,324.1,101,2250.9,5072,121,15.6,81,3.4,3.4,616.1,0,48,0
86.447,14.8,99.6,15.6,15.8,15.6,92,0,0,0,-2,0,-0.7,60.7,3,19,11.82,11.7,178.8,180.8,327.5,101,2226.6,5137,123,15,81,3.8,3.8,614.4,0,48,0
86.552,14.8,99.6,15.2,15.4,15.5,92,0,0,0,-1.7,0,-0.7,61.2,3,19,11.76,11.57,177.3,180.4,332.2,101,2228.2,5199,125,14.4,81,3.8,3.8,612.6,0,49.1,0
86.652,14.8,99.6,15.2,15.6,15.4,92,0,0,0,-1.7,0,-0.3,59.1,3,19,11.86,11.7,176.8,180.2,335,101,2109.4,5225,125,15,81,3.8,3.8,613.2,0,48.4,0
86.774,14.8,99.6,15.2,15.4,15.3,92,0,0,0,-1.3,0,-0.3,57.8,3,19,11.77,11.59,177.5,179.9,337.5,101,2206.3,5265,127,15,81,4.5,4.5,619,0,48.7,0
86.886,14.8,99.6,15,15.2,15.2,92,0,0,0,-1.3,0,0,58.7,3,19,11.66,11.53,176.3,179.5,341.6,101,2167.3,5369,128,14.5,81,4.5,4.5,618.9,0,50.2,0
87.018,14.8,99.6,14.9,15.2,15.1,92,0,0,0,-1,0,0,56.4,3,19,11.66,11.52,175.5,179.2,344.9,101,2118.8,5414,129,14.7,81,4.5,4.5,618,0,50.6,0
87.123,14.8,99.6,14.8,15.1,15,92,0,0,0,-1,0,0,56.8,3,19,11.66,11.57,176.1,178.8,348.3,101,2085.6,5456,131,14.4,81,4.5,4.5,617,0,50,0
87.248,14.8,99.6,14.8,15.1,14.9,93,0,0,0,-0.7,0,0,54.8,3,19,11.62,11.47,176.3,178.1,351.3,101,2082.1,5538,133,14.1,81,4.9,4.9,620.2,0,50.3,0
87.358,14.8,99.6,14.6,14.8,14.8,93,0,0,0,-0.7,0,0,54.8,3,19,11.62,11.52,175.3,177.6,354.1,101,2056.3,5575,134,13.7,81,4.9,4.9,620.6,0,51.1,0
87.468,14.8,99.6,14.6,14.8,14.6,93,0,0,0,-0.3,0,0,54.5,3,19,11.6,11.47,174.9,177,356.3,101,1988.7,5639,135,13.8,81.1,4.9,4.9,621,0,50.1,0
87.572,14.8,99.6,14.4,14.8,14.5,93,0,0,0,-0.3,0,0,55.5,3,19,11.66,11.52,173.9,176.2,358.4,101,1977.7,5696,136,13.3,81,4.9,4.9,621.3,0,51.3,0
87.672,14.8,99.6,14.3,14.5,14.4,93,0,0,0,0,0,0,54.5,3,19,11.62,11.53,173.6,175.6,360.4,101,1909.9,5741,138,13,81,4.9,4.9,621.6,0,50.7,0
87.777,14.8,99.6,14.2,14.3,14.4,93,0,0,0,0,0,0,54.5,3,19,11.64,11.5,172.4,175.5,362.2,101,1891.9,5783,139,13.5,81,4.9,4.9,620.2,0,51.7,0
87.885,14.8,99.6,14,14.4,14.2,93,0,0,0,0,0,0,54.8,3,19,11.67,11.56,171.4,174.7,364.1,101,1847.4,5855,140,13.5,81,4.9,4.9,619.1,0,51.1,0
87.993,14.8,99.6,13.9,14,14,93,0,0,0,0,0,0,54.8,3,19,11.62,11.52,171.5,174.1,365.9,101,1836.1,5885,141,13.1,81,4.9,4.9,616.8,0,52.4,0
88.122,14.8,99.6,13.7,13.9,14,93,0,0,0,0,0,0,54.5,3,19,11.64,11.57,170.4,173.5,367.9,101,1818.7,5915,142,12.8,81,4.9,4.9,612,0,51.5,0
88.247,14.8,99.6,13.6,13.7,13.8,93,0,0,0,0,0,0,53.2,3,20,11.64,11.52,169.9,172.9,369.8,101,1808.9,5980,144,12.6,81,4.9,4.9,611.8,0,52.2,0
88.354,14.8,99.6,13.4,13.6,13.8,93,0,0,0,0,0,0,53.1,3,20,11.66,11.52,168.6,172.1,372,101,1800.9,6041,145,12.2,81,5.2,5.2,609.2,0,53.5,0
88.461,14.8,99.6,13.2,13.3,13.6,93,0,0,0,0,0,0,58.7,3,20,11.73,11.62,167.3,171.4,374.2,101,1792.3,6095,146,12.4,81,6,6,611.1,0,53,0
88.572,14.8,99.6,13.1,13.4,13.5,93,0,0,0,0,0,0,53.4,3,20,11.72,11.56,166,171.3,375.4,101,1822,6145,147,12.2,81,6,6,607.3,0,53.1,0
88.675,14.8,99.6,13,13.1,13.5,93,0,0,0,0,0,0,54.7,3,20,11.7,11.56,165.4,170.8,376.9,101,1802.4,6180,148,12.4,81,6,6,604.6,0,54.3,0
88.776,14.8,99.6,12.9,13,13.4,93,0,0,0,0,0,0,53.8,3,20,11.67,11.5,165.2,170,378.4,101,1835,6216,149,11.8,81,6,6,603.7,0,53.7,0
88.877,14.8,95,12.7,13.2,13.3,93,0,0,0,0,0,0,51.1,3,20,11.67,11.63,163.8,169.9,379.8,101,1812.2,6260,150,11.7,81,6,6,599,0,55.3,0
88.990,14.8,0,12.7,13.1,0,93,0,0,0,0,0,0,55.2,0,20,11.66,11.57,164.2,32.4,305.9,101,1639.3,6517,149,10.9,69.3,-7.9,-7.9,573,0,51.5,0
89.098,14.8,0,1.4,18.3,6.2,93,0,0,0,0,0,0,94.1,0,20,17.11,51.24,93.3,126.4,244.5,101,2468.7,6642,149,0,24.7,-9.8,-9.8,0,2048,46.6,0
89.220,14.8,0,8.6,11.8,10.1,93,0,0,0,0,0,0,82.2,0,20,234.95,234.95,135.8,170.1,325.6,101,2393.6,6248,148,0,48.9,-8.6,-8.6,0,0,46.6,0
89.320,14.8,0,8.6,9.3,11.6,93,0,0,0,0,0,0,83.5,0,20,234.95,234.95,131.6,174.7,356.1,101,2351.1,5864,148,0,51.8,-9.4,-9.4,0,0,46.6,0
89.432,14.8,0,7.8,8.2,11.5,93,0,0,0,0,0,0,83.8,0,20,234.95,234.95,125.4,169.5,356.1,101,2330.4,5584,147,0,52.5,-9.8,-9.8,0,0,46.6,0
89.625,14.8,99.6,6.7,8.1,12.8,93,-3.3,0,0,-3.3,0,0,69.7,0,20,28.05,46.51,119.1,175.6,299.1,101,2195.4,5857,147,0,55.5,6.8,6.8,447.3,0,47.5,0
89.738,14.8,99.6,11.5,12.5,15.1,93,-3.3,0,0,-6.3,0,0,73.7,4,20,14.79,14.4,150.3,179,353.6,101,2043,5454,151,1,81,2.2,4.1,533.2,0,52.9,0
89.851,14.8,99.6,14.6,15.4,16.4,93,-3.3,0,0,-5.3,0,0,70.5,4,20,12.99,12.73,168.6,181,344.4,101,2233.5,5124,151,8.7,81,0,1.9,571.7,0,47.5,0
89.959,14.8,99.6,16.3,17.1,16.7,93,-3,0,0,-4.7,0,0,63.5,4,20,12.66,12.36,178,182,332,101,2184.6,4946,153,13.7,81,0,1.5,591.2,0,42.5,0
90.059,14.8,99.6,16.9,17.1,16.8,93,-3,0,0,-4.3,0,0,62.6,4,20,12.22,12.2,181.8,182.4,322.3,101,2122,4835,154,14.3,79.9,-0.4,1.1,592.8,0,43.6,0
90.157,14.8,99.6,16.5,16.6,16.7,93,-3,0,0,-4.3,0,0,64.4,4,20,12.22,11.97,179.4,182.4,317.9,101,2090.6,4854,155,15.1,80.7,0,1.9,592.1,0,45.7,0
90.263,14.8,99.6,16,16.1,16.6,93,-2.7,0,0,-4,0,0,65.4,4,20,12.05,11.8,176.7,182.3,316.9,101,1957.1,4873,156,15.7,81,0.4,1.9,598.3,0,47,0
90.362,14.8,99.6,15.7,16,16.7,93,-2.7,0,0,-4.7,0,0,67.4,4,21,11.92,11.85,174.6,182.2,317.6,101,1901.4,4917,156,15.3,81,0.4,3.4,598.8,0,46.8,0
90.476,14.8,99.6,15.7,16,16.5,93,-2.3,0,0,-4.7,0,0,64,4,21,12,11.92,176.4,182.1,318.6,101,1925.1,4933,157,16,81,0.8,3.4,603.6,0,46.4,0
90.583,14.8,99.6,15.7,16,16.4,93,-2.3,0,0,-4.3,0,0,63.5,4,21,11.99,11.85,176.6,182,320.4,101,1997.4,4955,158,16.6,81,0.8,3.4,604.8,0,47.6,0
90.692,14.8,99.6,15.7,15.9,16.3,93,-2,0,0,-4.3,0,0,63.8,4,21,11.92,11.8,176.7,182,321.9,101,2027.8,4985,159,16.5,81,1.1,3.4,606.9,0,47.2,0
90.799,14.8,99.6,15.7,16,16.3,93,-2,0,0,-4,0,0,63.3,4,21,11.83,11.64,177.1,181.7,324,101,2012.3,5022,160,16.2,81,1.5,3.8,610.4,0,47.8,0
90.908,14.8,99.6,15.7,16,16.2,93,-1.7,0,0,-4,0,0,61.2,4,21,11.77,11.67,176.9,181.5,325.7,101,2044.8,5056,161,15.4,81,1.9,3.8,611,0,47.2,0
91.010,14.8,99.6,15.7,15.9,16.1,93,-1.7,0,0,-3.7,0,0,62.6,4,21,11.77,11.63,177.5,181.4,327.2,101,2036.4,5063,161,15,81,1.9,3.8,610.7,0,47.7,0
91.111,14.8,99.6,15.7,16,16.1,93,-1.3,0,0,-3.7,0,0,61.7,4,22,11.82,11.74,177.2,181.4,328.6,101,2052.8,5104,162,14.3,81,2.2,3.8,611.3,0,47.5,0
91.220,14.8,99.6,15.6,15.7,15.9,93,-1.3,0,0,-3.7,0,0,60.3,4,22,11.76,11.63,176.9,181.2,330,101,2036.6,5141,163,14.6,81,2.2,3.8,609.5,0,48.8,0
91.324,14.8,99.6,15.5,15.7,15.9,93,-1,0,0,-3.3,0,0,62.2,4,22,11.79,11.76,176.7,181.1,331.8,101,2069.2,5172,164,14.4,81,2.6,3.8,610.3,0,49.2,0
91.432,14.8,99.6,15.5,15.6,15.9,93,-1,0,0,-3.3,0,0,61.3,4,22,11.7,11.59,176.5,180.9,333.9,101,2090.9,5194,165,13.7,81,2.6,3.8,609.8,0,49.1,0
91.538,14.8,99.6,15.5,15.7,15.9,93,-0.7,0,0,-3,0,0,61.2,4,22,11.83,11.64,176.5,180.8,335.3,101,2050.6,5200,166,13.8,81,3,3.8,611.1,0,49,0
91.650,14.8,99.6,15.4,15.6,15.8,93,-0.7,0,0,-3,0,0,61.2,4,22,11.79,11.73,176.9,180.6,336.8,101,2040.9,5221,167,14.2,81,3,3.8,610.1,0,48.7,0
91.787,14.8,99.6,15.4,15.8,15.8,93,-0.3,0,0,-2.7,0,0,59.8,4,22,11.77,11.64,176.8,180.3,338.7,101,2032.3,5269,167,13.9,81,4.1,4.5,617.3,0,49.2,0
91.906,14.8,99.6,15.4,15.5,15.7,93,-0.3,0,0,-2.7,0,0,61.7,4,22,11.67,11.56,177.1,180.2,340.5,101,2060.5,5290,169,13.2,81,4.1,4.5,616.1,0,48.5,0
92.021,14.8,99.6,15.4,15.6,15.6,93,0,0,0,-2.3,0,0,58.3,4,22,11.7,11.53,176.9,180.1,342.7,101,2055,5332,169,13.4,81,4.5,4.5,617.2,0,49.6,0
92.146,14.8,99.6,15.4,15.7,15.7,93,0,0,0,-2.3,0,0,61.2,4,22,11.76,11.64,176.4,179.9,344.3,101,2056,5357,170,13.8,81,4.5,4.5,617.4,0,48.4,0
92.314,14.8,99.6,15.4,15.5,15.6,93,0,0,0,-2,0,0,60.3,4,22,11.64,11.47,177,179.8,345.8,101,2071.4,5370,172,13,81,4.5,4.5,616.9,0,49.4,0
92.417,14.8,99.6,15.3,15.4,15.6,93,0,0,0,-1.7,0,0,58.2,4,22,11.67,11.56,176,179.5,348,101,2037.7,5424,173,12.8,81,4.5,4.5,617.3,0,50,0
