﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 2 FMIC 93oct_98ron
473.590,14.8,3.7,-10.6,0,0,91,0,0,0,0,0,0,72.3,3,28,16.1,16.36,15.4,15,10,100,712.1,1925,46,9.9,4.4,9.8,11.6,47,0,49.7,0
473.714,14.8,3.7,-10.6,0,0,91,0,0,0,0,0,0,72.9,3,28,15.5,16.05,15.2,14.9,9.7,100,720.3,1929,46,8,4.4,10.5,12.4,46.7,0,49.7,0
473.833,14.8,2.6,-10.7,0,0,91,0,0,0,0,0,0,72.7,3,28,15.03,15.62,15.1,14.3,9.6,100,721.1,1921,46,7.7,4.2,9,10.5,44.8,0,49.2,0
473.936,14.8,2.6,-10.8,0,0,91,0,0,0,0,0,0,72.7,3,28,14.64,15.16,14.4,13.2,9,100,712.8,1915,46,6.5,3.8,6.8,7.9,39.2,0,47.6,0
474.034,14.8,2.6,-11,0,0,91,0,0,0,0,0,0,72.7,3,28,14.48,14.86,13.2,12.9,8.5,100,707.4,1899,46,6.7,3.7,9.4,9.4,36.7,0,47.7,0
474.137,14.8,2.9,-11.1,0,0,91,0,0,0,0,0,0,72.3,3,28,14.31,14.74,12.7,12.9,8,100,699.4,1877,45,6.4,3.4,15,13.1,32.2,0,48.8,0
474.255,14.8,3.3,-11.1,0,0,91,0,0,0,0,0,0,72.3,3,28,14.14,14.53,12.8,13.9,8.5,100,695.8,1903,45,5.6,4,14.6,15.4,37.3,0,47.8,0
474.369,14.8,4.4,-10.9,0,0,91,0,0,0,0,0,0,72.3,3,28,13.98,14.37,13.9,14.8,9.2,100,697.2,1900,45,3,4.5,15.4,13.5,42.6,0,49.5,0
474.477,14.8,5.3,-10.8,0,0,91,0,0,0,0,0,0,72,3,28,14,14.24,14.7,14.8,9.4,100,706.7,1898,45,2,4.4,13.9,11.2,44.4,0,48.8,0
474.593,14.8,5.3,-10.7,0,0,91,0,0,0,0,0,0,72.3,3,28,14.13,14.24,14.6,14.3,9.3,100,710.2,1898,45,1.9,4.2,15.4,14.6,44.4,0,49.4,0
474.711,14.8,5.3,-10.8,0,0,91,0,0,0,0,0,0,72.5,3,28,14.34,14.35,14.4,14.5,9.3,100,717.3,1891,45,2.3,4.2,18.8,18.8,44.8,0,48.2,0
474.842,14.8,5.2,-10.8,0,0,91,0,0,0,0,0,0,72.9,3,28,14.56,14.46,14.4,14.8,9.3,100,710.5,1873,45,2.9,4.2,18.4,18.4,44.7,0,48.3,0
474.975,14.8,5,-10.7,0,0,91,0,0,0,0,0,0,72.3,3,28,14.93,14.63,14.6,15.1,9.5,100,714.4,1875,45,4.8,4.3,16.9,19.5,45.7,0,48.5,0
475.070,14.8,5,-10.7,0,0,91,0,0,0,0,0,0,72.7,3,28,15.33,14.74,14.8,15.2,9.6,100,711.3,1883,45,7.1,4.4,19.9,19.9,47.2,0,48.7,0
475.198,14.8,4.7,-10.6,0,0,91,0,0,0,0,0,0,72.7,3,28,15.53,14.86,15.2,15.3,9.6,100,711.7,1859,44,8.1,4.4,20.2,20.2,48.6,0,48.9,0
475.316,14.8,5.2,-10.6,0,0,91,0,0,0,0,0,0,72.3,3,28,15.65,14.97,15.4,15.8,9.8,100,719.7,1862,44,8.4,4.4,21,21,50.1,0,49,0
475.432,14.8,5.2,-10.6,0,0,91,0,0,0,0,0,0,72.3,3,28,15.6,15.07,15.6,16.1,10,100,723.6,1854,44,9.4,4.5,21.4,21.4,50.9,0,49.2,0
475.542,14.8,5.2,-10.5,0,0,91,0,0,0,0,0,0,72.3,3,28,15.33,15.07,15.9,16.4,10.2,100,716.1,1851,44,9.8,4.5,22.5,22.5,51.9,0,49.4,0
475.661,14.8,5.5,-10.4,0,0,91,0,0,0,0,0,0,72.3,3,28,14.99,15,16.2,16.7,10.3,100,729.1,1850,44,9.1,4.6,22.9,22.9,53.1,0,49.5,0
475.763,14.8,5.2,-10.4,0,0,91,0,0,0,0,0,0,72.3,3,28,14.68,14.68,16.3,16.9,10.5,100,731.2,1842,44,8.7,4.6,22.9,22.9,53.6,0,50,0
475.898,14.8,5.7,-10.2,0,0,91,0,0,0,0,0,0,72.5,3,28,14.48,14.5,16.7,17.4,10.7,100,724.3,1839,44,8.9,4.8,24,24,55.2,0,50,0
475.991,14.8,5.7,-10.1,0,0,91,0,0,0,0,0,0,72.9,3,28,14.4,14.35,16.9,17.6,10.8,100,726.9,1846,44,9.4,4.8,24.4,24.4,55.8,0,50.2,0
476.100,14.8,5.2,-10,0,0,91,0,0,0,0,0,0,73,3,28,14.34,14.25,16.9,17.8,10.9,100,727.1,1834,44,8.2,4.8,24.4,24.4,56.2,0,50.6,0
476.201,14.8,6.8,-9.9,0,0,91,0,0,0,0,0,0,72.7,3,28,14.4,14.24,17.2,18.3,11.1,100,727.5,1834,44,7.7,4.9,25.5,25.5,57.3,0,50.6,0
476.303,14.8,6.8,-9.8,0,0,91,0,0,0,0,0,0,72.5,3,28,14.47,14.33,17.7,18.8,11.5,100,728.7,1840,44,7.2,5,26.2,26.2,59.3,0,51.4,0
476.401,14.8,6.5,-9.6,0,0,91,0,0,0,0,0,0,72.7,3,28,14.58,14.46,18.4,19.3,11.8,100,732.3,1830,44,7.3,5.1,27.8,27.8,62.1,0,51.7,0
476.518,14.8,6.5,-9.5,0,0,91,0,0,0,0,0,0,72.5,3,28,14.68,14.57,18.8,19.7,12,100,735.5,1832,43,7.5,5.2,28.5,28.5,63.5,0,51.6,0
476.621,14.8,6.5,-9.3,0,0,91,0,0,0,0,0,0,72.7,3,28,14.79,14.66,19.3,20,12.2,100,736.3,1833,44,7.6,5.2,29.2,29.2,65.4,0,51.9,0
476.744,14.8,6.8,-9.2,0,0,91,0,0,0,0,0,0,72.5,3,28,14.84,14.7,19.4,20.3,12.4,100,735.2,1822,44,7.4,5.2,29.2,29.2,65.8,0,51.8,0
476.841,14.8,7.4,-9.1,0,0,91,0,0,0,0,0,0,72.2,3,28,14.93,14.67,20.2,21.2,12.8,100,739.9,1820,43,7,5.3,29.2,29.2,68.8,0,52,0
476.945,14.8,7.6,-9,0,0,91,0,0,0,0,0,0,72.2,3,28,14.99,14.67,20.7,21.8,13.1,100,740.1,1822,43,6.5,5.5,29.2,29.2,70.1,0,53.1,0
477.054,14.8,9.5,-8.8,0,0,91,0,0,0,0,0,0,72.7,3,28,15.06,14.63,21.3,22.8,13.5,100,744.5,1818,43,6.5,5.6,29.2,29.2,73.1,0,52.2,0
477.155,14.8,17.8,-8.2,0,0,91,0,0,0,0,0,0,72.9,3,28,15.06,14.57,24.1,27.1,15.1,100,759.2,1813,43,6.1,6.7,30,30,81.9,0,53.4,0
477.256,14.8,24.8,-7,0,0,91,0,0,0,0,0,0,72,3,28,15.03,14.53,29.8,33.8,18.3,100,765.6,1828,43,5.8,8.2,30,30,105.4,0,49.2,0
477.372,14.8,32.3,-5.3,-0.1,0,91,0,0,0,0,0,0,71.8,3,28,14.84,14.47,38,43.2,22.9,100,772.7,1826,43,4.9,10.7,27.8,27.8,138.3,0,48.6,0
477.496,14.8,57.7,-1.3,-0.3,0,91,0,0,0,0,0,0,71.8,3,28,14.04,14.3,66.8,72.6,36.4,100,784.8,1854,44,3.1,26.2,13.1,13.1,244.1,0,46.3,0
477.601,14.8,68.6,-0.4,-0.3,9.4,91,0,0,0,0,0,0,68.4,3,28,12.86,13.92,77.9,148.2,77,100,924.4,1855,44,-1.5,75.7,12.8,12.8,267.8,0,93.6,0
477.732,14.8,87.5,-0.1,0,12.2,91,0,0,0,0,0,0,72.2,3,28,12.86,13.09,78.7,166.1,98.7,100,1134.9,1889,45,-5.8,80,12.8,12.8,268.8,0,93,0
477.839,14.8,99.6,0.3,0.4,12.7,91,0,0,0,0,0,0,74.1,3,28,13.71,13.94,81.5,172,109.2,100,1273.7,1917,46,-2.6,81.1,12,12,278.1,0,93.5,0
477.940,14.8,99.6,0.7,0.8,11.8,91,0,0,0,0,0,0,73.7,3,28,14.25,14.71,85.5,172.7,112.9,100,1310.4,1939,46,-1.9,81.1,13.1,13.1,290.6,0,94,0
478.063,14.8,99.6,1.1,1.2,11.8,91,0,0,0,0,0,0,73.7,3,28,14.54,15.62,91.4,173.8,115.6,100,1424.8,1974,47,-2.2,81,12.8,12.8,306.8,0,94,0
478.170,14.8,99.6,1.6,1.8,11.8,91,0,0,0,0,0,0,72.2,3,28,15.09,15.65,100.9,174.8,118.2,100,1514.5,2007,48,-1,81,12,12,337.5,0,94.2,0
478.274,14.8,99.6,2.2,2.3,11.8,91,0,0,0,0,0,0,71.6,3,28,14.81,15.23,106,175.9,120.9,100,1761.2,2040,49,-3.4,81,11.2,11.2,354.2,0,95.6,0
478.395,14.8,99.6,2.8,2.9,11.9,91,0,0,0,0,0,0,72.9,3,28,14.87,15.1,111.5,176.8,123.4,100,1971.7,2070,49,-4.2,81,10.9,10.9,373.6,0,94.9,0
478.498,14.8,99.6,3.5,3.7,12.1,91,0,0,0,0,0,0,73,3,28,15.43,15.4,116.6,178.1,126.8,100,2076.3,2112,50,-2.2,81,10.5,10.5,390.1,0,94.2,0
478.661,14.8,99.6,4.3,4.4,12.3,91,0,0,0,0,0,0,72.9,3,28,14.81,14.86,122.4,179.3,129.9,100,2227,2151,51,-4.5,81,10.5,10.5,412.4,0,94.2,0
478.784,14.8,99.6,5.5,5.7,12.6,91,0,0,0,0,0,0,72.9,3,28,14.99,15.16,129.7,181.6,135.3,100,2405.4,2223,53,-4.8,81,8.2,8.2,436.8,0,94.8,0
478.885,14.8,99.6,6.5,6.7,12.8,91,0,0,0,0,0,0,72.3,3,28,15.19,15.2,136,182.8,139.9,100,2648.2,2262,54,-5,81,6.8,6.8,460.1,0,94.9,0
479.013,14.8,99.6,6.9,7.8,13,91,0,0,0,0,0,0,72.5,3,28,15.29,15.23,138.3,184,144,100,2852.9,2301,55,-4.3,81,6,6,464.5,0,94.7,0
479.124,14.8,99.6,8.2,9.2,13.3,91,0,0,0,0,0,0,73.6,3,28,14.96,15,146.2,186.1,149.5,100,2985.3,2374,56,-5.5,81,4.9,4.9,488.7,0,94.1,0
479.240,14.8,99.6,9.4,10.3,13.5,91,0,0,0,0,0,0,74.1,3,28,14.9,14.91,153.6,187.2,154.2,100,3037.7,2415,57,-6.1,81,3.4,3.4,507.7,0,94.1,0
479.349,14.8,99.6,11.1,11.7,13.8,91,0,0,0,0,0,0,73.7,3,28,15.32,15.37,163.7,189.1,160.4,100,3051.5,2461,59,-4.9,81,3,3,540.8,0,69.9,0
479.456,14.8,99.6,12.8,13.2,14.1,91,0,0,0,0,0,0,75.2,3,28,14.93,14.63,174.4,190.7,165.4,100,3010.5,2530,60,-6.2,81,3,3,582.2,0,38.1,0
479.565,14.8,99.6,13.5,14.1,14.3,91,0,0,0,0,0,0,74.5,3,28,14.76,14.74,179.4,191.2,168.5,100,2967.6,2577,62,-7,81,3,3,598.9,0,36.7,0
479.672,14.8,99.6,14.2,14.5,14.8,91,0,0,0,0,0,0,74.6,3,28,15.11,14.8,183,191.8,171.5,100,2889.3,2626,63,-5.7,81,2.2,2.2,609.7,0,38.4,0
479.784,14.8,99.6,14.9,15.1,14.9,91,0,0,0,0,0,0,72.3,3,28,14.68,14.83,188.8,192.6,176.1,100,2859.1,2699,64,-6.5,81,2.2,2.2,633.9,0,34.4,0
479.892,14.8,99.6,14.9,15.3,15.2,91,0,0,0,0,0,0,74.3,3,28,14.68,14.63,188.1,193.3,180.5,100,2806.5,2764,66,-6.7,81,2.2,2.2,639,0,36.7,0
480.003,14.8,99.6,14.9,15.4,15.7,91,0,0,0,0,0,0,75.9,3,28,13.28,13.32,187.2,194.2,186,100,2677.9,2849,68,-7.8,81,3,3,649,0,37.8,0
480.104,14.8,99.6,15.5,15.9,15.7,91,0,0,0,0,0,0,79.4,3,28,13.22,13.15,192,194.7,190.9,100,2585,2896,69,-5,81,3,3,651.1,0,32.1,0
480.222,14.8,99.6,15.1,15.2,15.6,91,0,0,0,0,0,0,69.5,3,27,12.43,12.56,190.7,195.6,195.8,100,2462.6,2939,70,-5.9,81,3,3,647.5,0,36.4,0
480.343,14.8,99.6,14.6,15,15.6,91,0,0,0,0,0,0,70.4,3,27,12.39,12.43,187.8,195.7,201.2,100,2392.9,3021,72,-5.6,81,3,3,631.9,0,36.7,0
480.460,14.8,99.6,14.6,15.3,15.3,91,0,0,0,0,0,0,58.5,3,27,12.36,12.4,189.4,195.7,206.1,100,2322.1,3077,74,-4.8,81,3,3,632.7,0,33.9,0
480.581,14.8,99.6,14.6,15,15.2,91,0,0,0,0,0,0,86.7,3,27,12.32,12.36,189.8,195.6,211.4,100,2301.7,3189,76,-3.8,81,3,3,634.6,0,35.9,0
480.703,14.8,99.6,14.6,14.9,15.3,92,0,0,0,0,0,0,57.8,3,27,12.3,12.26,188.4,195.6,216.1,100,2246.8,3232,77,-4.7,81,3,3,635.6,0,39.1,0
480.809,14.8,99.6,15.3,15.4,15.6,92,0,0,0,0,0,0,59.4,3,27,12.39,12.32,191.2,195.6,220.5,100,2276.4,3283,79,-4.7,81,3,3,633.9,0,36.9,0
480.941,14.8,99.6,15.3,15.5,15.6,92,0,0,0,0,0,0,56.2,3,27,12.29,12.13,190.8,195.6,225.4,100,2239.3,3351,81,-4.2,81,3,3,635.5,0,37.3,0
481.061,14.8,99.6,15.3,15.6,15.9,92,0,0,0,0,0,0,56.6,3,27,12.25,12.22,188.9,195.6,230.6,100,2253.8,3434,82,-5.8,81,3,3,637.7,0,37.8,0
481.183,14.8,99.6,15.3,15.8,16.1,92,0,0,0,0,0,0,88.1,3,27,12.3,12.28,187.5,195.6,235.4,100,2258.9,3499,83,-3.9,81,3,3,638.5,0,38.6,0
481.299,14.8,99.6,15.8,16.1,16.4,92,0,0,0,0,0,0,70,3,27,12.2,12.09,189.2,195.6,241.7,100,2270,3608,86,-4.3,81,3.4,3.4,640.1,0,42.7,0
481.406,14.8,99.6,16.4,16.9,16.5,92,0,0,0,0,0,0,76.4,3,27,12.35,12.22,192.6,195.6,247,100,2255.3,3613,87,-3,80.9,3.4,3.4,639.7,0,36.4,0
481.499,14.8,99.6,16.9,17.1,16.8,92,0,0,0,0,0,0,74.8,3,27,12.26,12.2,193.8,195.6,250.6,100,2216.7,3680,88,-2,80.6,3.4,3.4,641.4,0,38.8,0
481.608,14.8,99.6,16.8,17,17.2,92,0,0,0,0,0,0,67.2,3,27,12.1,12.18,190.4,195.2,254.6,100,2176.3,3775,90,-3,80.9,3.4,3.4,635.8,0,43.2,0
481.717,14.8,99.6,16.8,17.3,17.4,92,0,0,0,0,0,0,84.7,3,27,12.58,12.22,188.8,194.8,259.3,100,2214.3,3838,92,-1.2,81,3.4,3.4,637,0,41.3,0
481.826,14.8,99.6,17.4,17.7,17.6,92,0,0,0,0,0,0,59.8,3,27,12.39,12.28,190.8,194.5,264.1,100,2195.7,3912,93,0,81,3.4,3.4,638.1,0,39.2,0
481.926,14.8,99.6,17.3,17.5,17.6,92,0,0,0,0,0,0,60.8,3,27,12.39,12.33,190.4,194.3,268.2,100,2181.2,3939,94,-1.2,81,3.4,3.4,638.1,0,40.1,0
482.037,14.8,99.6,17,17,17.5,92,0,0,0,0,0,0,62.2,3,27,12.19,12.15,187.7,193.6,271.6,100,2183.8,3999,96,-0.6,81,3.8,3.8,640,0,43,0
482.133,14.8,99.6,16.5,16.7,17.6,92,0,0,0,0,0,0,69,3,27,12.22,12.16,184.4,193,275.3,100,2245.5,4083,97,-0.2,81,3.8,3.8,639.8,0,45.4,0
482.236,14.8,99.6,16.5,16.8,17.7,92,0,0,0,0,0,0,70,3,27,12.35,12.28,183.5,192.5,278.8,100,2305.7,4115,98,1.2,81,3.8,3.8,639.1,0,44.2,0
482.331,14.8,99.6,16.6,17.1,17.6,92,0,0,0,0,0,0,63.8,3,27,12.28,12.29,183.7,191.8,282.1,100,2317.1,4184,100,1.9,81,3.8,3.8,638.8,0,43.2,0
482.434,14.8,99.6,16.6,17.1,17.7,92,0,0,0,0,0,0,64.9,3,27,12.42,12.46,182.6,191.3,285.8,100,2317.5,4246,101,4.4,81,3.8,3.8,634.6,0,45.1,0
482.534,14.8,99.6,16.6,17.1,17.7,92,0,0,0,0,0,0,75.5,3,27,12.45,12.42,182.2,190.9,289.6,100,2315.3,4310,103,6.9,81,3.8,3.8,634,0,45.7,0
482.650,14.8,99.6,16.6,17.2,17.8,92,0,0,0,0,0,0,73.9,3,27,12.39,12.32,181.7,190.5,293.2,100,2340.1,4362,104,8.8,81,3.8,3.8,633.5,0,46.8,0
482.769,14.8,99.6,17.1,17.3,17.8,92,0,0,0,0,0,0,65.1,3,27,12.15,12.1,183.8,190.1,297.8,100,2307.5,4439,106,9.9,81,3.8,3.8,632.8,0,47.8,0
482.885,14.8,99.6,17.1,17.3,17.8,92,0,0,0,0,0,0,62.4,3,27,12.13,12.1,182.5,189.5,302.9,100,2287.9,4527,108,11.4,81,4.5,4.5,632.1,0,47.8,0
482.995,14.8,99.6,17.1,17.6,17.8,92,0,0,0,0,0,0,64.2,3,27,12.13,12.06,182.5,189.3,306.9,100,2273.9,4577,109,12.6,81,4.5,4.5,632.5,0,48.3,0
483.096,14.8,99.6,17.1,17.6,17.9,92,0,0,0,0,0,0,72,3,27,12,12.02,182.7,189,311.2,100,2263.2,4644,111,13.1,81,4.5,4.5,631.7,0,48.9,0
483.206,14.8,99.6,17.1,17.7,17.9,92,0,0,0,0,0,0,58.3,3,27,12.06,11.97,183.3,188.8,315.4,100,2266.2,4689,112,14.8,81,4.5,4.5,631.4,0,48.9,0
483.328,14.8,99.6,17.1,17.6,17.9,92,0,0,0,0,0,0,79,3,27,11.96,11.96,181.9,188.5,320.2,100,2254.2,4776,114,15.4,81,4.5,4.5,630.3,0,49.7,0
483.465,14.8,99.6,17.4,17.8,17.9,92,0,0,0,0,0,0,81.2,3,27,11.74,11.74,184,188.3,324.6,100,2211.8,4843,116,14.7,81,4.5,4.5,630.3,0,49.6,0
483.574,14.8,99.6,17.4,17.7,17.7,92,0,0,0,0,0,0,62.6,3,27,11.73,11.74,184.2,188,330.1,100,2233.4,4924,117,14.4,81,4.1,4.1,626.5,0,51,0
483.688,14.8,99.6,17.4,17.5,17.7,92,0,0,0,0,0,0,53.2,3,27,11.74,11.64,184.8,187.7,334.2,100,2220.5,4972,119,14.3,81,4.1,4.1,625.3,0,52.9,0
483.799,14.8,99.6,17.3,17.3,17.5,92,0,0,0,0,0,0,76.4,3,27,11.63,11.64,184.9,187.4,338.9,100,2219.5,5027,120,13.4,81,4.9,4.9,631.5,0,51.7,0
483.905,14.8,99.6,17,17.4,17.4,92,0,0,0,0,0,0,54.1,3,27,11.77,11.69,183.1,187,342.4,100,2253.2,5090,122,13.5,81,4.9,4.9,629.7,0,51.8,0
484.034,14.8,99.6,16.8,17,17.1,92,0,0,0,0,0,0,74.3,3,27,11.83,11.69,183,186.6,346.1,100,2268.4,5152,124,14.3,81,4.9,4.9,627.9,0,53.3,0
484.131,14.8,99.6,16.6,17,17.1,92,0,0,0,0,0,0,64.9,3,27,11.69,11.64,181.5,186.1,350.7,100,2273.6,5261,126,13.6,81,4.9,4.9,629.3,0,53.9,0
484.245,14.8,99.6,16.5,16.9,17,92,0,0,0,0,0,0,64.4,3,27,11.62,11.59,181.3,185.9,353.3,100,2286.9,5282,127,13.4,81,5.2,5.2,628.9,0,53.4,0
484.358,14.8,99.6,16.5,16.8,16.9,92,0,0,0,0,0,0,64.5,3,28,11.56,11.53,181.3,185.6,356.8,100,2264,5345,128,14.1,81,5.2,5.2,626.7,0,54.8,0
484.480,14.8,99.6,16.4,16.6,16.9,92,0,0,0,0,0,0,57.8,3,28,11.53,11.52,181,185.4,359.9,100,2280.2,5399,129,13.1,81,5.2,5.2,625.7,0,54.2,0
484.586,14.8,99.6,16.3,16.6,16.7,92,0,0,0,0,0,0,54.5,3,28,11.47,11.46,181.1,184.5,363.8,100,2246.6,5498,131,12.5,81,5.2,5.2,622.8,0,55.4,0
484.696,14.8,99.6,16.1,16.3,16.6,92,0,0,0,0,0,0,59.6,3,28,11.5,11.5,179.3,184,367,100,2235.8,5538,132,12.5,81,6.4,6.4,631.1,0,56.6,0
484.797,14.8,99.6,16,16.2,16.4,92,0,0,0,0,0,0,64.4,3,28,11.44,11.43,179.5,183,369.1,100,2239,5575,133,12.4,81,6.4,6.4,631.6,0,55,0
484.921,14.8,99.6,16,16.3,16.2,92,0,0,0,0,0,0,53.1,3,28,11.54,11.46,178.4,182.3,370.7,100,2209.7,5634,135,11.6,81,6.4,6.4,631.8,0,55.4,0
485.030,14.8,99.6,15.8,16,16,92,0,0,0,0,0,0,57.3,3,28,11.44,11.46,177.9,180.9,372.3,100,2202,5708,137,12.2,81,6.4,6.4,632.2,0,53.9,0
485.138,14.8,99.6,15.6,15.8,15.7,92,0,0,0,0,0,0,55.5,3,28,11.49,11.46,177,179.6,373.8,100,2176.9,5743,138,11.6,81,6.4,6.4,633.2,0,54.8,0
485.266,14.8,99.6,15.3,15.6,15.6,92,0,0,0,0,0,0,56.2,3,28,11.49,11.46,175.4,178.3,375.2,100,2165.9,5806,139,10.9,81,6.4,6.4,633.6,0,53.9,0
485.365,14.8,99.6,15.1,15.4,15.3,92,0,0,0,0,0,0,56.4,3,28,11.56,11.53,173.7,177.7,376.6,100,2145.5,5871,140,10.6,81,6.4,6.4,634.4,0,54.9,0
485.466,14.8,99.6,14.9,15.2,15.2,92,0,0,0,0,0,0,53.1,3,28,11.57,11.53,172.4,176.6,377.7,100,2136.2,5932,142,10.6,81,6.4,6.4,635.2,0,54.3,0
485.590,14.8,99.6,14.7,14.8,15,92,0,0,0,0,0,0,54.8,3,28,11.54,11.5,172.3,175.5,378.8,100,2121.6,5952,143,10.4,81,6.4,6.4,632.1,0,54.5,0
485.691,14.8,99.6,14.4,14.5,15,92,0,0,0,0,0,0,58.2,3,28,11.62,11.53,169.1,174.6,380.2,100,2046.4,6018,144,10.6,81,6.8,6.8,625.1,0,55.4,0
485.809,14.8,99.6,14.2,14.4,14.7,92,0,0,0,0,0,0,57.1,3,28,11.56,11.53,169.1,173.8,380.9,100,2056.1,6047,145,10.1,81,6.8,6.8,624.2,0,54.5,0
485.923,14.8,99.6,14,14.2,14.5,92,0,0,0,0,0,0,55.5,3,28,11.56,11.52,167.4,172.1,381.6,100,1997.1,6107,146,9.8,81,7.5,7.5,623.2,0,54.9,0
486.041,14.8,99.6,13.9,14.1,14.3,92,0,0,0,0,0,0,57,3,28,11.63,11.59,166.7,170.9,382.2,100,1969.3,6157,148,9.8,81,7.5,7.5,621.2,0,52.5,0
486.163,14.8,99.6,13.6,13.8,14.1,92,0,0,0,0,0,0,55.2,3,29,11.72,11.63,164.7,170.1,382.9,100,1915.7,6217,149,9.8,81,7.5,7.5,614.1,0,52.1,0
486.280,14.8,99.6,13.2,13.5,13.9,93,0,0,0,0,0,0,54,3,29,11.63,11.52,163.3,168.8,383.5,100,1920,6256,150,10,81,7.5,7.5,606.1,0,52.6,0
486.402,14.8,99.6,13.2,13.5,13.7,93,0,0,0,0,0,0,59.2,3,29,11.63,11.56,163.5,167.5,384.2,100,1883.7,6317,151,10.2,81,7.9,7.9,608.5,0,51.5,0
486.522,14.8,99.6,12.9,13.2,13.6,93,0,0,0,0,0,0,55,3,29,11.69,11.7,161,166.5,384.7,100,1841.6,6362,152,9.5,81,7.9,7.9,599.8,0,52.8,0
486.626,14.8,99.6,12.8,13,13.4,93,0,0,0,0,0,0,54.8,3,29,11.69,11.57,160.3,165.6,385.2,100,1853.5,6410,154,9.8,81,7.9,7.9,596.1,0,53.1,0
486.746,14.8,99.6,12.6,13.1,13.1,93,0,0,0,0,0,0,57,3,29,11.6,11.57,159.5,164.5,385.5,100,1839.6,6478,155,9.2,81,7.9,7.9,593.7,0,51.6,0
486.923,14.8,99.6,12.6,12.9,13,93,0,0,0,0,0,0,55.2,3,29,11.67,11.57,159.1,163.8,385.8,100,1823.2,6506,156,9,81,7.9,7.9,591,0,51,0
487.030,14.8,99.6,12.4,12.9,12.8,93,0,0,0,0,0,0,54.8,3,29,11.63,11.59,157.7,161.9,386.2,100,1860.2,6567,158,8.3,81,7.9,7.9,582,0,52,0
487.152,14.8,99.6,12.3,12.5,12.6,93,0,0,0,0,0,0,53.4,3,29,11.6,11.5,157.1,161,386.5,100,1824.3,6619,158,8.5,81,7.9,7.9,579,0,51.6,0
487.271,14.8,99.6,12.2,12.4,12.4,93,0,0,0,0,0,0,55.3,3,30,11.6,11.52,156.8,160,386.6,100,1831.4,6648,160,8.2,81,7.9,7.9,578.4,0,51.7,0
487.393,14.8,99.6,12.1,12.4,12.4,93,0,0,0,0,0,0,54.8,3,30,11.57,11.5,155.8,159.7,386.9,100,1795.1,6691,161,8,81,7.9,7.9,574.5,0,51.1,0
487.500,14.8,99.6,11.9,12.3,12.2,93,0,0,0,0,0,0,57.3,3,30,11.56,11.52,154.6,158.2,387.2,100,1796.6,6747,162,7.4,81,8.2,8.2,573.8,0,49.9,0
487.615,14.8,99.6,11.8,12.1,12.1,93,0,0,0,0,0,0,55.5,3,30,11.56,11.53,154.2,157.1,386.9,100,1780.6,6764,162,6.6,81,9,9,575.2,0,50.1,0
487.715,14.8,5.4,11.7,12.3,11.8,93,0,0,0,0,0,0,57.7,3,30,11.54,11.42,153.6,155.5,385.9,100,1770.6,6828,164,7,80.2,9,9,572.4,0,49.6,0
487.830,14.8,0,5.2,15.4,0,93,0,0,0,0,0,0,49,0,30,12.81,13.22,114.3,13.4,177.2,100,2063.7,6907,162,0,21,-22.5,-22.5,0,2048,46.2,0
487.966,14.8,0,-5.5,12.2,3,93,0,0,0,0,0,0,84.7,0,30,131.98,159.44,47.5,101.4,128.5,101,2046.3,6525,161,0,17.5,-3,-3,0,2048,46.5,0
488.081,14.8,0,3.6,4,7.8,93,0,0,0,0,0,0,84,0,31,234.95,234.95,100.2,145.9,255.2,101,1854.7,6154,161,0,49.9,-10.1,-10.1,0,0,47,0
488.199,14.8,0,4,4.5,7.8,93,0,0,0,0,0,0,80.1,0,30,234.95,234.95,100.9,140.4,285.3,101,1612.2,5848,161,0,52.8,-10.5,-10.5,0,0,46.7,0
488.327,14.8,99.6,4.6,4.9,13,93,0,0,0,0,-3.3,0,51.1,0,30,234.95,234.95,104.4,179.7,263.9,101,1350.6,5802,160,0,58.6,13.9,13.9,400.8,0,45.4,0
488.431,14.8,99.6,7.2,8.4,11.9,93,-3.3,0,0,0,-6.7,0,72.5,3,31,14.48,15.1,120,174.5,340.3,101,1516.6,6026,162,0,79.8,7.1,7.9,444.2,0,48,0
488.554,14.8,99.6,11.5,12.5,14.5,93,-3.3,-3,0,0,-6.7,0,68.3,4,31,13.91,14.37,145.2,186.3,359.1,101,2148.7,5344,163,2.2,81.1,3.8,4.1,528.6,0,53.3,0
488.669,14.8,99.6,15.4,15.9,15.3,93,-3.3,-3,0,0,-6.3,0,70.5,4,31,12.73,12.72,167.4,187.1,354.9,101,2242.3,5235,165,8.8,81.1,1.5,1.9,572.4,0,44.2,0
