﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.48 map v7.1 Stage 1 93oct_98ronAT_ALP
285.024,14.6,0,-10.6,0.2,22.5,0,0,0,0,0,0,0,73.7,3,46,234.95,234.95,12.2,12.3,6,867,1386,34,0,0,3.6,-6,0,0,58.9,0
285.176,14.6,0,-10.6,0.2,22.5,0,0,0,0,0,0,0,73.7,3,46,234.95,234.95,12.3,12.3,5.9,865.5,1350,34,0,0,3.6,-6.8,0,0,59,0
285.312,14.6,0,-10.6,0.2,22.5,0,0,0,0,0,0,0,73.9,3,46,234.95,234.95,12.3,12.4,5.8,863.2,1329,34,0,0,3.5,-7.1,0,0,58.6,0
285.452,14.6,0,-10.6,0.2,22.5,0,0,0,0,0,0,0,74.1,3,46,234.95,234.95,12.2,12.4,5.7,860,1323,33,0,0,3.4,-7.1,0,0,58.6,0
285.599,14.6,0,-10.6,0.2,22.5,0,0,0,0,0,0,0,74.3,3,46,234.95,234.95,12.1,12.4,5.7,859.4,1319,33,0,0,3.5,-7.1,0,0,59.1,0
285.732,14.6,0,-10.6,0.1,22.5,0,0,0,0,0,0,0,74.3,3,46,234.95,234.95,12.1,12.4,5.7,858.8,1311,33,0,0,3.5,-7.1,0,0,59.1,0
285.881,14.6,0,-10.6,0.2,22.5,0,0,0,0,0,0,0,74.5,3,46,234.95,234.95,12.2,12.4,5.7,856,1307,33,0,0,3.4,-7.5,0,0,58.7,0
286.016,14.6,0,-10.6,0.1,22.5,0,0,0,0,0,0,0,74.6,3,46,234.95,234.95,12.2,12.4,5.6,854.5,1303,32,0,0,3.4,-7.5,0,0,58.7,0
286.163,14.6,0,-10.6,0.1,22.5,0,0,0,0,0,0,0,74.6,3,46,234.95,234.95,12.3,12.4,5.6,853.7,1291,32,0,0,3.4,-7.5,0,0,58.7,0
286.291,14.6,0,-10.6,0.1,22.5,0,0,0,0,0,0,0,74.8,3,46,234.95,234.95,12.3,12.4,5.6,850.1,1283,32,0,0,3.4,-7.5,0,0,58.8,0
286.414,14.6,0,-10.6,0.1,22.5,0,0,0,0,0,0,0,74.6,3,46,234.95,234.95,12.2,12.4,5.5,851.2,1277,32,0,0,3.3,-8.2,0,0,58.8,0
286.552,14.6,0,-10.6,0.1,22.5,0,0,0,0,0,0,0,74.8,3,46,234.95,234.95,12.2,12.4,5.5,845.8,1273,32,0,0,3.3,-8.2,0,0,58.8,0
286.690,14.6,0,-10.6,0.1,22.5,0,0,0,0,0,0,0,75,3,46,234.95,234.95,12.2,12.4,5.5,847.1,1265,31,0,0,3.3,-8.2,0,0,59.2,0
286.811,14.6,0,-10.6,0.1,22.5,0,0,0,0,0,0,0,75,3,46,234.95,234.95,12.3,12.4,5.5,848.2,1257,31,0,0,3.3,-7.9,0,0,58.8,0
286.940,14.6,0,-10.6,0.1,22.5,0,0,0,0,0,0,0,75,3,46,234.95,234.95,12.3,12.4,5.4,848.2,1249,31,0,0,3.3,-8.2,0,0,58.8,0
287.066,14.6,0,-10.6,0.1,22.5,0,0,0,0,0,0,0,75.2,3,46,234.95,234.95,12.2,12.5,5.4,846.6,1243,31,0,0,3.2,-8.6,0,0,59.2,0
287.188,14.6,0,-10.6,0.1,22.5,0,0,0,0,0,0,0,75.2,3,46,234.95,234.95,12.2,12.5,5.4,846.9,1234,31,0,0,3.2,-8.6,0,0,59.2,0
287.322,14.6,0,-10.6,0.1,22.5,0,0,0,0,0,0,0,75.3,3,46,234.95,234.95,12.3,12.5,5.3,844.9,1227,30,0,0,3.2,-8.6,0,0,59.3,0
287.448,14.6,0,-10.6,0.1,22.5,0,0,0,0,0,0,0,75.3,3,46,234.95,234.95,12.3,12.5,5.3,847.4,1219,30,0,0,3.2,-8.6,0,0,58.9,0
287.564,14.6,0,-10.6,0.1,22.5,0,0,0,0,0,0,0,75.5,3,46,234.95,234.95,12.3,12.5,5.3,844.9,1212,30,0,0,3.2,-8.6,0,0,58.9,0
287.707,14.6,0,-10.5,0.1,22.5,0,0,0,0,0,0,0,75.5,3,46,234.95,234.95,12.4,12.5,5.3,844.9,1202,30,0,0,3.2,-8.6,0,0,58.9,0
287.832,14.6,0,-10.5,0.1,22.5,0,0,0,0,0,0,0,75.5,3,46,234.95,234.95,12.4,12.5,5.2,844.2,1196,30,0,0,3.2,-8.6,0,0,59.4,0
287.968,14.6,0,-10.5,0.1,22.5,0,0,0,0,0,0,0,75.5,3,46,234.95,234.95,12.4,12.5,5.2,840.9,1189,30,0,0,3.1,-8.6,0,0,59,0
288.103,14.6,0,-10.6,0.1,22.5,0,0,0,0,0,0,0,75.7,3,46,234.95,234.95,12.4,12.5,5.2,842.1,1180,29,0,0,3.1,-8.6,0,0,59,0
288.249,14.6,0,-10.5,0.1,22.5,0,0,0,0,0,0,0,75.7,3,46,234.95,234.95,12.3,12.5,5.1,843,1171,29,0,0,3.1,-9,0,0,59,0
