﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S IJE0S+ Pure 600 3.5 v19 - WBAWB73559P158324_FF.mhd
258.506,14.6,24.6,-8.9,0,0,0,0,0,0,0,66,72,72,14.4,14.81,23.5,28.2,19.6,758.5,70.9,2630,5.5,10,9.9,20.2,89.5,0,36.8,50.6,36.8,0
258.610,14.6,24.4,-6.8,0,0,0,0,0,0,0,66,73.6,72,14.28,14.35,34,38,28.3,776,70.5,2586,5.7,7.5,11.6,25.5,136.4,0,34.2,48,34.2,0
258.723,14.6,24.5,-4.7,0,0,0,0,0,0,0,66,74.5,72,13.42,13.81,41.5,47.1,36.1,815.1,72.2,2589,2.5,7,14.5,28.5,152.9,0,31.6,45.4,31.6,0
258.833,14.6,24.5,-2.2,0,0,0,0,0,0,0,66,73.2,70,14.01,13.81,52.1,54.9,44.7,805.8,72.7,2634,2.5,4,18,25.5,194.1,0,28.7,42.5,28.7,0
258.954,14.6,24.3,-1,0,0,0,0,0,0,0,66,74.5,70,14.73,14.27,59.5,59,50,805.2,72.2,2654,2.6,3.1,23.3,22.9,222.3,0,26.3,40.1,26.3,0
259.061,14.6,22.4,-0.9,0,0,0,0,0,0,0,66,74.6,70,15.29,15.43,61.1,59.9,53.3,804.4,71.8,2669,6.4,8.8,20.2,22.5,227.8,0,23.8,37.5,23.9,0
259.188,14.6,20.7,-1,0,0,0,0,0,0,0,66,72.9,70,15.06,15.36,58.4,57.8,53.4,781.8,71.4,2687,7.9,10.9,17.4,23.2,218.5,0,22.2,36,22.2,0
259.286,14.6,20.2,-1.2,0,0,0,0,0,0,0,66,74.3,70,14.93,14.99,55.1,54.3,51.2,747.7,70.9,2724,9.5,12.1,15,24.4,206,0,20.6,34.4,20.6,0
259.408,14.6,19.7,-1.4,0,0,0,0,0,0,0,66,71.6,70,15.06,14.81,52.9,51.8,49.2,705.1,70.9,2742,11.2,12.3,14,25.5,197.8,0,19.6,33.4,19.6,0
259.506,14.6,19.2,-1.8,0,0,0,0,0,0,0,66,72.2,70,14.61,14.47,50.6,49.2,47,651.6,70.5,2766,10,11.1,12.9,25.9,189.5,0,18.8,32.6,18.8,0
259.630,14.6,8.3,-2.8,0,0,0,0,0,0,0,66,73.9,70,14.51,14.44,47.1,39.5,42.4,623.8,70.9,2777,9.5,10.6,9.6,27.4,175.7,0,18.2,32,18.2,0
259.731,14.6,0,-7.7,0,0,0,0,0,0,0,66,72.5,70,14.6,14.51,28.2,19.4,27.2,607.9,70.5,2774,9.6,10.7,2.9,33.4,101.7,0,43.6,56.4,43.6,0
259.853,14.6,0,-10.6,0,0,0,0,0,0,0,66,70.2,70,13.9,13.49,14.9,13.9,17.2,575,70.1,2779,1.9,0.3,1.8,18,46.1,0,38.7,52.5,38.7,0
259.961,14.6,0,-11,0,0,0,0,0,0,0,66,68.3,70,13.52,13.29,12.6,11.6,12.4,566.8,68.3,2764,-1.1,-0.6,3.9,13.5,34.1,0,36.1,49.6,36.1,0
260.101,14.6,0,-11.2,0,0,0,0,0,0,0,66,70.5,70,15.03,16.25,11.7,11.6,10.9,700,69.2,2770,11.3,25.3,4.1,1.9,15,0,36.1,48.9,36.1,0
260.201,14.6,15.7,-11.2,0,0,0,0,0,0,0,66,70.7,70,16.53,17.04,11.4,11.6,10.9,783.5,69.2,2760,26.1,27,4.4,4.1,16.1,0,36.4,50.2,36.4,0
260.333,14.6,15.7,-11.2,0,0,0,0,0,0,0,66,72,68,16.92,16.51,11.4,11.6,10.8,863,70.9,2780,27,26.2,4.4,11.2,26.6,0,36.1,48.7,36.1,0
260.432,14.6,15.7,-11,0,0,0,0,0,0,0,66,73,68,15.75,15.14,12.4,14,11.9,879.3,70.9,2746,19.5,15.8,5.3,18,34,0,38.6,51.4,38.6,0
260.556,14.6,23.6,-10.7,0,0,0,0,0,0,0,66,72.5,68,14.81,14.53,14.2,14.8,13.2,868.7,71.8,2766,11.6,10.7,5.4,17.6,43.4,0,39.6,52.4,39.6,0
260.661,14.6,99.6,-7.3,0,0,0,0,0,0,0,66,71.6,68,14.48,14.47,33.1,49.8,28.7,957.6,70.5,2803,9.4,10.6,15.9,33,119.3,0,33,46.8,33,0
260.801,14.6,99.6,-0.3,5.7,0,0,0,0,0,0,66,74.8,68,11.89,13.12,76.5,112.2,82.8,1101.8,70.1,2800,7.2,12.6,49.4,20.2,302.8,0,100,100,28.9,0
260.912,14.6,99.6,0,8.3,0,0,0,0,0,0,66,86.3,68,12.06,12.12,81.7,128.9,109.1,1599.2,79.2,2824,1.1,5.1,78.8,19.9,319.9,0,100,100,27.1,0
261.011,14.6,99.6,0,18.9,0,0,0,0,0,0,66,77.5,68,13.04,13.02,81.8,167.1,137.2,1513.6,76.6,2870,2,6.9,80.2,19.9,320.6,0,100,100,23.5,0
261.133,14.6,99.6,2.2,21,0,0,0,0,0,0,66,73,68,13.74,13.52,93.7,192.3,172.2,1646.6,70.9,2909,6.9,9.4,81.1,18.4,367.1,0,91.4,100,25,0
261.231,14.6,99.6,3.4,22.7,0,0,0,0,0,0,66,73.4,68,13.38,13.24,100.8,200.1,196.8,2136.2,72.2,2953,4.1,7.5,81.1,17.2,423.6,0,87.5,100,21.3,0
261.359,14.6,99.6,4.7,24.5,0,0,0,0,0,0,66,75.3,68,13.84,13.74,108.1,208.3,212.4,2284.5,74.4,3004,6.6,9.8,81,16.5,480.8,0,84.7,98.9,23.3,0
261.461,14.6,99.6,6.4,24.5,0,0,0,0,0,0,66,78.7,68,14.01,13.94,117.6,209.3,227.2,2544.1,73.5,3067,8.2,11.7,81,16.5,549,0,81.3,95,21.1,0
261.600,14.6,99.6,7.4,24.5,0,0,0,0,0,0,66,70.9,68,13.8,13.92,123.8,210,237.6,2663.2,74,3134,9.2,13.5,81,15.4,582.1,0,78.6,93,23,0
261.696,14.6,99.6,9.6,24.5,0,0,0,0,0,0,66,74.8,68,12.81,12.88,135.9,212.1,251.4,2824.9,76.1,3207,0.6,6.5,81,13.9,612.2,0,75.9,90.3,25.1,0
261.831,14.6,99.6,11.1,24.5,0,0,0,0,0,0,66,84,68,12.85,12.85,141.8,213.5,262,2586.9,80.9,3281,-2.2,2.4,81,13.5,626.7,0,73.1,91.1,26.3,0
261.926,14.6,99.6,14.4,24.5,0,0,0,0,0,0,66,79.6,68,13.22,13.01,151.2,215.3,274.2,2706,80.5,3378,-6.1,-2.1,81,12.8,665.6,0,69.1,84.1,27.5,0
262.049,14.6,99.6,15.9,24.5,0,0,0,0,0,0,66,78.7,68,13.38,13.21,155.3,216.5,283.9,2686.4,80.1,3463,-5.9,-1.8,81,9.8,686,0,60.8,75.1,28.5,0
262.151,14.6,99.6,17.3,24.5,0,0,0,0,0,0,66,80.6,68,12.82,12.69,159.4,217.7,295.5,2756.8,80.9,3540,-8.9,-4.8,81,12.4,703.5,0,44.8,59,29.2,0
262.252,14.6,99.6,18.8,24.4,0,0,0,0,0,0,66,82.9,68,12.75,12.53,163.5,217.3,303.8,2630.5,81.4,3637,-9.9,-6.5,80.9,12.4,726,0,34.9,48.7,30.2,0
262.405,14.6,99.6,20.1,24.4,0,0,0,0,0,0,66,81.5,68,12.82,12.42,167.1,217.7,311.4,2654.5,80.9,3756,-9.7,-7.7,80.9,12.4,745.5,0,34.4,47.2,31.9,0
262.512,14.6,99.5,22.5,24.4,0,0,0,0,0,0,66,75.7,68,12.92,12.22,174,218,321.9,2584.7,80.9,3894,-7.4,-10.6,81,12,776.2,0,33.4,47.2,33.4,0
262.641,14.6,99.6,22.5,24.5,0,0,0,0,0,0,67,73.4,68,12.36,12.03,174,218,329.6,2594.8,75.7,4027,-7.7,-10.7,81,10.5,776.9,0,35.1,47.8,35,0
262.755,14.6,99.6,23.6,24.5,0,0,0,0,0,0,67,81.5,68,12.19,11.93,177.1,218,337.4,2528.7,75.3,4118,-8.5,-14.6,81,11.2,797.6,0,35.5,48.6,35.9,0
262.888,14.6,99.6,23.6,24.5,0,0,0,0,0,0,67,77.8,68,12.22,12.02,177.2,217.9,347.1,2530.6,78.8,4268,-9.6,-14.3,74.1,11.2,805.5,0,36.3,50.1,37.6,0
262.986,14.6,99.6,23.6,24.5,0,0,0,0,0,0,67,80.3,68,12.15,12.16,177.2,217.9,357.3,2434.6,78.3,4397,-7.5,-12.9,51.5,11.2,811.8,0,36.7,50.4,38.7,0
263.109,14.6,99.6,23.6,24.5,0,0,0,0,0,0,67,77.8,68,12.23,12.2,177.3,217.9,364.8,2444.7,75.3,4499,-6.3,-11.6,50,11.2,818.7,0,37,50.8,39.3,0
263.212,14.6,99.6,23.6,24.5,0,0,0,0,0,0,67,77.5,68,12.09,12.07,177.3,217.9,372.7,2431.8,75.3,4608,-5.7,-10.4,49.9,10.9,817.6,0,37.4,50.2,39.9,0
263.312,14.6,99.6,23.6,24.5,0,0,0,0,0,0,67,80.6,68,12.25,12.12,177.3,217.9,379.2,2401.3,75.7,4695,-3.5,-8.3,48.4,10.9,819.9,0,38,50.8,40.6,0
263.412,14.6,99.6,23.6,24.5,0,0,0,0,0,0,67,79.7,68,12.32,12.23,177.3,217.9,386.3,2431.8,75.7,4789,-1.2,-6.4,49,10.9,822.5,0,38.7,52.9,41.3,0
263.530,14.6,99.6,23.6,24.5,0,0,0,0,0,0,67,79.4,68,12,12,177.3,217.9,393.7,2504.5,75.7,4896,-1.2,-6.3,49.4,10.9,825,0,39.5,52.6,42.1,0
263.632,14.6,99.6,23.6,24.5,0,0,0,0,0,0,67,78.9,68,11.99,12.1,177.3,217.9,402.8,2537.4,74.8,4992,-0.1,-4,50,10.9,827,0,40.3,53.1,42.9,0
263.756,14.6,99.6,23.6,24.5,0,0,0,0,0,0,67,82.2,68,11.99,11.93,177.4,217.9,410.3,2571.1,75.3,5097,0.3,-3.5,51.4,10.9,828.6,0,40.8,54,43.4,0
263.862,14.6,99.6,23.6,24.5,0,0,0,0,0,0,67,73.6,68,11.92,12,177.4,217.9,421.2,2633.1,74.8,5205,-0.5,-3.7,54.2,10.9,830.2,0,41.9,56.1,44.2,0
263.978,14.6,99.6,23.6,24.5,0,0,0,0,0,0,67,74.5,68,11.72,11.7,177.4,217.9,429.2,2595.1,72.7,5305,-1.9,-4.3,57.2,10.9,831.2,0,43.6,56.8,44.7,0
264.087,14.6,99.6,24.2,24.5,0,0,0,0,0,0,67,66.8,68,11.76,11.76,178.9,217.9,440.5,2721.2,72.7,5422,-3.9,-4.1,75.6,10.9,837.8,0,45.5,59.8,45.7,0
264.192,14.6,99.6,23.9,24.5,0,0,0,0,0,0,67,72.7,68,11.6,12,178,217.9,448,2561.6,74.4,5473,-6.1,-4,79.2,10.9,835.1,0,45,59.2,45.3,0
264.297,14.6,99.6,23.6,24.5,0,0,0,0,0,0,67,69.5,68,12.05,11.89,177.3,217.9,456,2600.5,72.7,5591,-5.3,-3.2,80.9,11.2,835.9,0,46.5,60.7,46.2,0
264.421,14.6,99.6,23.5,24.5,0,0,0,0,-3.3,0,67,73.4,68,12.12,11.96,176.8,217.9,463,2613.6,73.5,5642,-4.1,-2.5,81.1,11.2,831.1,0,46.4,60.3,46.3,0
264.526,14.6,99.6,23.1,24.5,0,0,0,0,-6.7,0,67,75.7,68,11.97,11.87,175.9,217.9,471.4,2663.5,74.4,5747,-5,-3.7,81,11.2,823.7,0,46.9,59.8,46.8,0
264.637,14.6,99.6,22.8,24.5,0,0,0,0,-6.3,0,67,78.9,68,11.86,11.92,175.1,217.9,479.2,2530.7,75.7,5835,-5.3,-2.9,81,11.2,821.1,0,47.4,60.2,47.1,0
264.742,14.6,99.6,22.6,24.5,0,0,0,0,-6.3,0,67,71.8,68,12.07,11.87,174.3,217.9,486,2519,74,5892,-4.7,-2.8,81,11.2,819.8,0,47.8,61.6,47.2,0
264.863,14.6,99.6,22.3,24.5,0,0,0,0,-6.3,0,67,73,68,12.18,12.05,173.5,217.9,492.7,2533.1,75.3,5998,-3.9,-0.6,81.1,11.2,817.3,0,48.2,61.1,47.6,0
264.962,14.6,99.6,22.2,24.5,0,0,0,0,-6,0,67,78,68,11.66,11.85,173.3,217.9,501.1,2690.7,73.5,6069,-4.8,-2.3,80.9,11.2,816.4,0,48.5,63.3,47.8,0
265.099,14.6,99.6,22.2,24.5,0,0,0,0,-6,0,67,73.9,68,11.73,11.87,173.2,218,507.8,2463,77,6100,-5,-3.7,81,11.2,815.9,0,48.2,62,47.3,0
265.197,14.6,99.6,22.1,24.5,0,0,0,0,-6,0,67,87.5,68,11.9,11.93,172.8,218,514.5,2592,75.7,6208,-5.7,-5.3,81,11.2,814.5,0,48.7,61.9,47.8,0
265.309,14.6,99.6,22,24.5,0,0,0,0,-5.7,0,67,74.8,68,11.96,11.89,172.5,218,521,2579.6,75.7,6316,-6.5,-3.5,81.1,11.2,813,0,49.7,63.6,48.7,0
265.412,14.6,99.6,21.5,24.5,0,0,0,0,-5.7,0,67,75.3,68,11.89,11.64,171,218,526.9,2577.6,74.8,6360,-8,-6,81.3,12,812.6,0,50.3,64.2,48.7,0
265.546,14.6,99.6,21.2,24.5,0,0,0,0,-5.7,0,67,71.4,70,11.97,11.93,170.2,218.2,536.2,2477.4,76.1,6508,-8,-7.3,81.1,12.4,809.4,0,51.1,64,49.5,0
265.646,14.6,99.6,20.9,24.5,0,0,0,0,-5.3,0,67,81.7,70,12.09,12.1,169.4,218.3,542.6,2501.4,75.3,6526,-7.5,-5.5,81.1,12.4,806.8,0,50.6,64.5,49.2,0
265.779,14.6,99.6,20.8,24.5,0,0,0,0,-5.3,0,67,81.4,70,12.16,11.87,168.9,218.3,546.2,2590.6,76.1,6574,-6.9,-6.8,80.9,12.4,805.3,0,50.6,63.5,49.2,0
265.882,14.6,99.6,20.7,24.5,0,0,0,0,-5.3,0,67,69.7,70,12.2,11.97,168.5,218.3,551.7,2553.7,75.3,6656,-8,-5.3,81,12.4,803.9,0,51,63.9,49.5,0
266.010,14.6,99.6,20.7,24.5,0,0,0,0,-5,0,67,76.4,70,11.89,11.93,168.4,218.3,557,2605,76.1,6719,-8.1,-6.1,81,12.4,803.7,0,51.6,64.5,49.8,0
266.112,14.6,83,20.7,24.5,0,0,0,0,-5,0,67,72.3,72,11.8,11.83,168.4,218.1,564.2,2558.6,74,6809,-8.7,-6.3,81,12.4,803.5,0,51.5,65.4,49.7,0
266.236,14.6,0,20.7,24.5,0,0,0,0,-5,0,67,80.3,72,12.07,11.89,168.3,217,566.8,2397,78.8,6841,-7.2,-5.8,80.9,6,774,0,41.3,55.6,41.4,0
266.341,14.6,0,3.5,24.5,0,0,0,0,-4.7,0,67,58,72,13.57,13.62,99.9,189,373,3219.1,74.8,6842,0,0,28.5,-7.5,0,0,34.6,48.8,34.6,0
266.452,14.6,0,15.3,24.5,0,0,0,0,-4.7,0,67,84.7,72,32.51,37.99,148.9,202.8,446,3065.3,83.5,6408,0,0,57.8,-6.8,0,0,33.1,46.4,33.1,0
266.552,14.6,0,11.7,24.5,0,0,0,0,-4.7,0,67,86.1,72,34.46,37.43,137.6,192.4,454.4,2927.1,85.3,5996,0,0,59,-7.1,0,0,32.6,46.4,32.6,0
266.677,14.6,0,9.5,24.5,0,0,0,0,-4.7,0,67,85.4,72,40.15,40.71,128.5,184.6,429.5,2886.7,85.3,5660,0,0,57.1,-7.9,0,0,32.3,45.6,32.3,0
266.802,14.6,0,7.4,24.5,0,0,0,0,-4.7,0,67,79.4,72,51.96,54.08,116.7,168.3,378.2,2834.5,80.9,4929,0,0,53.7,-9,0,0,32.2,45.2,32.2,0
266.899,14.6,0,0.5,0,0,0,0,0,-4.7,0,67,84.9,72,60.3,60.83,79.4,11.4,131.8,2778.7,83.1,5042,0,0,10.6,-8.6,0,0,32.1,45.5,32.2,0
266.997,14.6,0,-10.2,0,0,0,0,0,0,0,67,80.8,72,52.62,52.33,17.7,11.4,47.9,2709,80.5,5044,0,0,2.5,5.6,0,0,32.1,45.7,32.1,0
267.120,14.6,0,-11.4,0,0,0,0,0,0,0,67,81.2,72,24.45,23.25,10.8,11.4,26.5,2618.4,82.7,5005,0,0,5.5,9.8,0,0,43.6,56.4,43.6,0
267.222,14.6,0,-11.4,0,0,0,0,0,0,0,67,81,72,18.74,18.94,10.9,11.4,20.6,2358.8,82.7,4987,0,0,6.5,9.8,0,0,43.4,56.2,43.4,0
267.351,14.6,0,-11.3,0,0,0,0,0,0,0,67,80.6,70,24.68,31.78,11.1,11.4,19.3,1946.2,81.4,4977,0,0,6.8,9.8,0,0,43.4,57.2,43.4,0
267.452,14.6,0,-11.3,0,0,0,0,0,0,0,67,81.2,70,54.12,49.99,11.3,11.3,19.1,1572.8,80.9,4970,0,0,7.1,9.8,0,0,43.4,55.9,43.4,0
267.579,14.6,0,-11.3,0,0,0,0,0,0,0,67,83.3,70,86.93,68.19,11.2,11.3,19,1299,81.4,4949,0,0,7.1,9.8,0,0,43.4,55.9,43.5,0
267.682,14.6,0,-11.3,0,0,0,0,0,0,0,67,81.5,70,126.6,96.28,11.3,11.3,18.9,995.7,80.9,4935,0,0,7,9.8,0,0,43.5,56.3,43.5,0
267.802,14.6,0,-11.3,0,0,0,0,0,0,0,67,84,70,173.73,111.08,11.2,11.3,18.8,791.2,80.5,4920,0,0,7,9.4,0,0,43.5,56.3,43.5,0
267.912,14.6,0,-11.3,0,0,0,0,0,0,0,67,81,70,207.71,143.79,11.2,11.3,18.7,757.4,80.1,4911,0,0,7.1,9.4,0,0,43.5,56,43.5,0
268.041,14.6,0,-11.3,0,0,0,0,0,0,0,67,83.3,70,234.34,177.88,11.2,11.3,18.7,768.2,81.8,4892,0,0,7,9.4,0,0,43.5,56,43.5,0
268.156,14.6,0,-11.3,0,0,0,0,0,0,0,67,83.3,72,234.95,204.18,11.2,11.3,18.6,770.4,81.4,4879,0,0,7,9,0,0,43.5,56,43.5,0
268.262,14.6,0,-11.3,0,0,0,0,0,0,0,67,82,72,234.95,217.03,11.1,11.3,18.5,773.7,80.9,4875,0,0,7,9,0,0,43.5,55.7,43.5,0
268.399,14.6,0,-11.3,0,0,0,0,0,0,0,67,82.2,72,234.95,223.77,11.1,11.3,18.5,774.7,81.4,4855,0,0,7.1,9,0,0,43.5,55.7,43.5,0
268.502,14.6,86.5,-10.1,0,0,0,0,0,0,0,67,81.7,72,141.41,113.42,17.5,41.9,35.9,658.8,81.4,4862,0,0,16,20.2,56,0,37.2,51.7,37.2,0
268.620,14.6,99.6,-2.3,4.5,0,0,0,0,0,0,67,75,72,18.6,21.96,62.3,104.9,95,393.5,80.1,4946,0,0,40.3,19.5,259.9,0,50.2,62,27.6,0
268.721,14.6,99.6,-0.6,9.8,0,0,0,0,0,0,67,83.1,72,13.71,13.62,73.3,128.1,170.2,1378.9,76.6,4900,-6.7,-5.4,78.2,18.4,305.4,0,53.2,66.7,17.8,0
268.841,14.6,99.6,1.3,24,0,0,0,0,0,0,67,76.4,72,14.57,15.03,83,169,226.2,1114.3,84,4912,3.5,6.2,80.1,16.9,351.5,0,65.4,77.4,28.4,0
268.942,14.6,99.6,3.9,24.5,0,0,0,0,0,0,67,86.8,72,15.14,14.68,97.5,204.2,304.7,1596.9,77,4937,9,11.3,81.1,16.9,422.6,0,50.7,63.5,31.4,0
269.042,14.6,99.6,7.5,24.5,0,0,0,0,0,0,67,81.7,72,13.49,13.71,118.7,210,342.6,1966.5,78.8,4959,11,14.7,81,15.4,597.9,0,54.6,67.9,36.9,0
269.157,14.6,99.6,10.2,24.5,0,0,0,0,0,0,67,75.5,72,13.81,13.77,134.1,215.2,368.2,2528.8,80.5,5007,12.9,16,81,9.4,665,0,56.5,69.8,39.4,0
269.291,14.6,99.6,14.7,24.5,0,0,0,0,0,0,67,77.6,72,13.11,13.04,147,217.4,390.2,2464.3,77.9,5057,16.3,19.7,81.1,12,718.2,0,57.2,73.1,41.3,0
269.394,14.6,99.6,18.9,24.4,0,0,0,0,0,0,66,87.4,72,12.65,12.68,158.9,218.8,405.9,2496,78.3,5094,21.8,25.5,80.9,10.9,773,0,44.9,58.7,42.4,0
269.486,14.6,99.6,20.7,24.4,0,0,0,0,0,0,66,70,73,12.42,11.89,164.5,218.8,414.2,1447.9,80.5,5146,22.8,25.9,80.9,10.9,787.4,0,39.2,53.4,43.2,0
269.613,14.6,99.6,22.5,24.4,0,0,0,0,0,0,66,67.5,73,12.18,11.85,169.9,218.9,421.3,1828.6,74.8,5206,23.2,22.8,81,10.9,805.7,0,42.3,55,43.6,0
269.712,14.6,99.6,23.7,24.4,0,0,0,0,0,0,66,82.4,73,11.5,11.3,173.6,218.9,429.8,2037.6,74.8,5250,17.6,15.5,76.2,10.9,818.3,0,42.5,56.7,44.1,0
269.836,14.6,99.6,23.7,24.4,0,0,0,0,0,0,66,72.7,73,11.43,11.13,173.8,218.9,434,2219.4,76.1,5300,13.9,10.5,69.4,10.9,819.7,0,42.4,56.1,43.9,0
269.942,14.6,99.6,23.7,24.4,0,0,0,0,0,0,66,90.5,73,11.43,11.42,174.3,218.9,440.1,2465.6,76.6,5340,11,7.6,66.5,10.9,821.9,0,43.4,56.6,44.8,0
270.057,14.6,99.6,23.7,24.4,0,0,0,0,0,0,66,82,73,11.76,11.23,174.4,218.9,443.8,2570,74.8,5379,8.2,2.8,65.4,10.9,823,0,43.1,57.3,44.6,0
270.162,14.6,99.6,23.7,24.5,0,0,0,0,-3.3,0,67,71.8,73,11.3,11.36,174.6,218.9,448.3,2438.3,74.4,5448,4.4,-1.2,63.7,10.9,824.2,0,43.7,57.4,45.1,0
270.278,14.6,37,23.7,24.5,0,-3.3,0,0,-3.3,0,67,73,73,11.49,11.52,174.7,218.9,452.3,2294.6,76.1,5470,2.3,-2.6,66.4,6.8,795.9,0,42,56.2,42,0
270.382,14.6,0,23.2,24.5,0,-3.3,0,0,-3.3,0,67,68.8,73,11.67,11.36,173.3,106.4,390.8,2078,74.8,5495,2.4,-7.3,47.4,-3.8,666.8,0,28.1,42.5,29.4,0
270.504,14.6,0,17.3,24.5,0,-3,0,0,-3,0,67,77.8,73,11.92,11.63,156.9,82.8,267.4,2616.8,80.5,5518,2.2,-6.9,30.8,-9,528.4,0,15.5,27.3,17.8,0
270.602,14.6,0,-2.5,0,0,-3,0,0,-3,0,67,89.9,75,10.3,10.34,67.3,41,149.2,2533.1,76.1,5414,-15,-24.4,11.6,0,204.6,0,25,38.6,25,0
270.715,14.6,0,-9.6,0,0,0,0,0,0,0,67,82.9,75,11.89,13.62,23.1,16,70,1844.6,84.4,5496,-26.8,-25.9,3.3,10.9,64.5,0,31,43.6,31,0
270.817,14.6,0,-11.4,0,0,0,0,0,0,0,67,73.9,75,10.28,10.28,12,11.8,31.7,1659.9,85.3,5426,-34,-25.9,3.5,7.5,25.6,0,43.5,55.4,43.6,0
270.945,14.6,0,-11.5,0,0,0,0,0,0,0,67,78.7,73,10.28,10.28,11.3,11.6,24,1605.4,85.3,5405,0,0,3.9,10.1,0,0,43,54.8,43,0
271.052,14.6,0,-11.5,0,0,0,0,0,0,0,67,79.2,72,10.28,10.28,11,11.6,21.6,1663.1,84,5393,0,0,5.2,10.1,0,0,43,54.9,43,0
271.155,14.6,0,-11.5,0,0,0,0,0,0,0,67,83.8,72,10.28,10.28,11.2,11.6,21.2,1662,80.1,5376,0,0,5.4,10.1,0,0,43,55.2,43.1,0
271.277,14.6,0,-11.4,0,0,0,0,0,0,0,66,83.1,70,11.44,10.96,11.3,11.6,21,1599.9,81.4,5359,0,0,5.5,10.1,0,0,43.1,55.2,43.1,0
271.382,14.6,0,-11.4,0,0,0,0,0,0,0,66,81.2,70,13.42,12.95,11.3,11.6,20.9,1320.2,82.2,5353,0,0,5.6,10.1,0,0,43.1,55.9,43.1,0
271.512,14.6,0,-11.4,0,0,0,0,0,0,0,67,82.2,70,33.41,27.52,11.4,11.6,20.8,988.1,81.4,5333,0,0,5.9,9.8,0,0,43.1,55.6,43.1,0
271.634,14.6,0,-11.4,0,0,0,0,0,0,0,67,83.1,70,40.7,39.35,11.3,11.6,20.7,786.7,80.9,5314,0,0,6,9.8,0,0,43.1,55.6,43.1,0
271.732,14.6,0,-11.4,0,0,0,0,0,0,0,67,82,70,73.06,64.25,11.3,11.6,20.6,759.5,80.1,5296,0,0,6.2,9.8,0,0,43.1,55.6,43.1,0
271.848,14.6,0,-11.4,0,0,0,0,0,0,0,67,80.1,72,105.76,87.96,11.2,11.5,20.6,774.7,80.5,5292,0,0,6.4,9.8,0,0,43.1,55.6,43.1,0
271.952,14.6,0,-11.4,0,0,0,0,0,0,0,67,82,72,153.31,106.69,11.3,11.5,20.5,783.5,80.9,5272,0,0,6.5,9.8,0,0,43.1,55.6,43.1,0
272.061,14.6,0,-11.3,0,0,0,0,0,0,0,67,82.2,72,199.83,136.33,11.4,11.5,20.4,787.8,81.8,5255,0,0,6.7,9.8,0,0,43.2,55.6,43.2,0
272.162,14.6,0,-11.3,0,0,0,0,0,0,0,67,81.4,72,220.14,170.11,11.3,11.5,20.3,792.2,82.2,5226,0,0,6.8,9.8,0,0,43.2,55.3,43.2,0
272.301,14.6,0,-11.3,0,0,0,0,0,0,0,67,83.7,72,234.95,197.24,11.4,11.5,20.2,793.2,81.4,5207,0,0,6.8,9.8,0,0,43.2,55.4,43.2,0
272.401,14.6,0,-11.3,0,0,0,0,0,0,0,66,82.4,72,234.95,224.18,11.4,11.5,20.2,798.7,81.4,5208,0,0,7,9.8,0,0,43.2,56,43.2,0
272.502,14.6,0,-11.3,0,0,0,0,0,0,0,66,82.4,72,234.95,234.95,11.3,11.5,20.2,800.8,81.4,5209,0,0,7.1,9.8,0,0,43.2,56,43.2,0
272.616,14.6,0,-11.3,0,0,0,0,0,0,0,66,81.9,72,234.95,234.95,11.3,11.5,20.1,795.4,80.5,5183,0,0,7.1,9.8,0,0,43.2,55.7,43.2,0
272.721,14.6,0,-11.3,0,0,0,0,0,0,0,66,79.7,72,234.95,234.95,11.3,11.4,20,797.6,81.8,5164,0,0,7.3,9.8,0,0,43.2,55.7,43.3,0
272.852,14.6,0,-11.3,0,0,0,0,0,0,0,66,81.9,72,234.95,234.95,11.4,11.4,19.9,794.3,81.4,5152,0,0,7.3,9.8,0,0,43.3,55.7,43.3,0
272.979,14.6,0,-11.3,0,0,0,0,0,0,0,66,83.1,72,234.95,234.95,11.3,11.4,19.8,792.9,80.9,5135,0,0,7.4,9.8,0,0,43.3,55.7,43.3,0
273.077,14.6,0,-11.3,0,0,0,0,0,0,0,66,81.9,72,234.95,234.95,11.4,11.4,19.7,791.1,81.8,5124,0,0,7.3,9.8,0,0,43.3,55.8,43.3,0
273.177,14.6,0,-11.3,0,0,0,0,0,0,0,66,82.6,72,234.95,234.95,11.3,11.4,19.7,792.2,80.9,5108,0,0,7.4,9.4,0,0,43.3,55.8,43.3,0
273.302,14.6,0,-11.3,0,0,0,0,0,0,0,66,81.2,72,234.95,234.95,11.3,11.4,19.6,790,81.8,5101,0,0,7.4,9.8,0,0,43.3,56.8,43.3,0
