﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S IJE0S+ Pure 600 3.5 v21 - WBAWB73559P158324_FF.mhd
141.841,15,23.8,-1,0,0,0,0,0,0,0,72,73.6,59,15.03,15.26,59.8,58.5,38.2,898.8,71.8,2059,-4.5,-4.7,16.1,22.5,216.7,0,23.4,37.3,23.4,0
141.941,15,24,-0.8,0,0,0,0,0,0,0,72,72.9,59,15.36,15.29,61.1,60.8,40.2,897.5,71.4,2090,-3.6,-3.6,16.4,21.8,221.8,0,22.4,36.4,22.4,0
142.044,15,24.1,-0.7,0,0,0,0,0,0,0,72,72.5,59,15.22,15.26,61.8,62.6,42.2,922.8,71.4,2130,-3.3,-2.7,16.3,21.8,225.2,0,21.5,35.4,21.5,0
142.151,15,24.4,-0.6,0,0,0,0,0,0,0,72,73,59,15.14,14.99,64,64.7,44.5,887.5,71.4,2170,-2,-1.8,16.5,21.8,232.4,0,20.5,34.6,20.5,0
142.251,15,25.7,-0.4,0,0,0,0,0,0,0,72,73.9,57,14.96,14.84,66.3,69.5,47.6,925.9,70.9,2214,-1.8,-1.7,17.7,21.4,242.6,0,19.5,33.8,19.5,0
142.351,15,27.3,0.1,0.3,0,0,0,0,0,0,72,72.7,57,14.51,14.84,75.7,79.9,53.7,971.1,70.5,2264,-2.8,-0.7,20.8,19.5,273.9,0,18.5,32.9,18.5,0
142.451,15,27.7,0.5,0.4,0,0,0,0,0,0,72,70.9,57,14.54,14.87,84.7,83.8,60.2,1319.8,69.2,2321,-2.7,0.2,24.3,18,302.5,0,17.7,32.1,17.7,0
142.554,15,28.5,0.6,0.4,0,0,0,0,0,0,72,76,57,14.41,14.96,88.8,87.3,65.1,1745.4,70.9,2379,-3,2,22.5,17.2,315.2,0,16.8,31,16.8,0
142.661,15,29.3,0.9,1.3,0,0,0,0,0,0,72,78.9,57,14.28,14.47,91,94.2,73,1806.3,75.3,2450,-4.5,0.4,24.7,17.2,322.6,0,13.6,27.8,16,0
142.771,15,29.7,1.8,1.9,0,0,0,0,0,0,73,74.8,57,14.47,14.38,96.1,97.1,81.5,1817.6,74.8,2526,-4,-0.7,27.5,17.2,343.2,0,13.2,26.5,15.4,0
142.971,15,31.3,3,3,0,0,0,0,0,0,73,73.2,57,14.56,14.68,102.7,104.3,97.3,1964.8,70.9,2684,-3.5,1.2,28.4,16.9,371,0,9.8,24.3,11.7,0
143.071,15,32.4,3.6,3.6,0,0,0,0,0,0,72,74.6,57,14.47,14.47,106.5,106.8,103.8,2036.9,74,2771,-4,-0.2,29.5,16.9,398,0,10.8,25.3,12.6,0
143.172,15,33.5,4,4,0,0,0,0,0,0,73,74.8,57,14.53,14.54,108.7,109.3,109.7,2170,72.7,2853,-3.4,0.8,28.6,16.9,421.6,0,11.7,25.1,13.8,0
143.289,15,34.3,4.7,4.9,0,0,0,0,0,0,72,73.4,57,14.58,14.64,113,114.9,117.4,2300.5,73.5,2959,-3.3,1.9,30.4,16.9,456.8,0,15,28.4,16,0
143.401,15,36.7,5.7,6,0,0,0,0,0,0,72,72.7,57,13.57,13.7,119.1,120.8,128,2427.1,72.7,3084,-9.3,-4.1,34.5,16.9,505.4,0,17.3,31.5,17.8,0
143.501,15,37.5,6.6,6.4,0,0,0,0,0,0,73,73,55,13.37,13.24,123.9,122.6,137.8,2522.7,71.4,3207,-15.8,-12.1,36.1,15.8,545.6,0,13,27.4,14.8,0
143.601,15,38.5,6.4,6.4,0,0,0,0,0,0,73,70,55,13.21,13.21,122.8,123.3,145.5,2497.9,71.8,3318,-21.8,-17,28.7,16.5,543.8,0,10.7,25.1,14.2,0
143.701,15,42.7,7.5,9.6,0,0,0,0,0,0,73,68.3,55,13.08,12.96,129.5,144.8,161,2384.5,70.9,3441,-25.9,-21.9,42.1,15.4,609.5,0,26.8,40.2,21,0
143.801,15,58.2,8.5,24.7,0,0,0,0,0,0,73,76.6,55,13.01,12.92,135.2,190.3,199.1,2755.9,74,3587,-28,-24.1,73.2,14.2,627.8,0,80.1,92.8,24.8,0
143.911,15,91.2,10.5,24.7,0,0,0,0,0,0,73,71.4,55,13.34,13.57,144.6,213.3,249.5,2729.9,77,3780,-27.6,-21.9,79.4,12.4,662.5,0,53.2,66.6,24.7,0
