﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S IJE0S+ Pure 600 3.5 v21 - WBAWB73559P158324_FF.mhd
226.606,15,16.8,-6.2,0,0,0,0,0,0,0,72,84.7,61,14.43,14.51,32.2,33.5,18.7,730.7,82.7,1733,-0.9,0.3,6.3,29.2,115.1,0,35.6,49.5,35.6,0
226.711,15,17.5,-6,0,0,0,0,0,0,0,72,84.7,61,14.37,14.47,32.9,34.8,19.3,729,82.2,1744,-1.5,-0.1,6.7,28.9,118.1,0,35.2,49.2,35.2,0
226.806,15,19.4,-5.3,0,0,0,0,0,0,0,72,84.9,61,14.4,14.46,35.8,39.8,21.3,718.8,83.1,1756,-1,-0.4,8,28.5,129.8,0,34.4,48.9,34.4,0
226.930,15,20.6,-3.8,0,0,0,0,0,0,0,72,84.9,61,14.37,14.47,40.1,43.5,24.1,746.4,81.8,1773,-1.4,-0.4,8.9,26.2,146.6,0,33.2,47.4,33.2,0
227.026,15,22.4,-2.6,0,0,0,0,0,0,0,72,85.2,61,14.27,14.4,45.5,50.8,27,779.1,83.5,1785,-2.2,-0.9,11.8,24.4,166.6,0,31.9,46.2,31.9,0
227.145,15,25.4,-1.4,0,0,0,0,0,0,0,72,84.9,61,14.04,14.01,59.1,62.9,33.6,813.2,83.1,1822,-3.7,-4,16,21,213.9,0,29.9,44.2,29.9,0
227.240,15,28.8,-0.9,0,0,0,0,0,0,0,72,85.8,61,13.78,13.84,68.7,69.7,39.1,908.5,83.5,1853,-6.2,-5.9,19.7,18.8,245.5,0,28.3,42.7,28.3,0
227.340,15,30,-0.7,0,0,0,0,0,0,0,72,85.2,61,14.23,14.11,72,73.4,43.2,1066.1,83.5,1883,-4.4,-5.9,23.3,18.4,260.5,0,26.6,41,26.6,0
227.435,15,30.5,-0.4,0,0,0,0,0,0,0,72,85.9,61,14.68,14.56,75.9,77.5,46.9,1195.5,83.1,1927,-4.3,-4.5,25.9,17.2,272.8,0,24.9,39.4,24.9,0
227.536,15,32.5,-0.1,0.1,0,0,0,0,0,0,72,85.2,61,14.93,14.99,80.1,83.3,50.9,1324.8,84,1970,-1.9,-1,27.8,18,287.3,0,23.3,37.8,23.3,0
227.635,15,34.6,0.4,1.7,0,0,0,0,0,0,72,86.5,61,15.57,15.46,86.7,101.4,59.1,1420.2,82.7,2027,1.3,2.1,34.6,17.2,309.5,0,28.9,42.2,22.1,0
227.732,15,37,1.1,3.8,0,0,0,0,0,0,72,86.1,61,15.82,15.53,90.6,108.5,70.2,1637.6,84,2088,3.4,4.4,42.3,13.5,307.7,0,100,100,21.3,0
227.837,15,38.7,1.6,5.1,0,0,0,0,0,0,72,86.7,61,15.67,15.7,93.4,114.1,80.9,1928.2,85.3,2150,4.8,7.4,48.2,13.5,318.8,0,100,100,19.9,0
227.937,15,39.7,2.2,5.8,0,0,0,0,0,0,72,86.3,61,15.57,15.87,97,117.6,88.5,2008.6,84.8,2210,7.2,12.1,61.9,13.5,332.9,0,100,100,19.7,0
228.037,15,40.5,2.8,6.2,0,0,0,0,0,0,72,85.9,61,15.99,16.09,100.5,120.4,95.6,2023.6,83.5,2283,11.2,15.7,72.7,13.9,345.6,0,86.4,98.7,19.4,0
228.136,15,42.3,3.6,7,0,0,0,0,0,0,72,85.9,59,15.29,15.87,104.9,125.5,103.6,2114,83.5,2360,13.6,18.2,77.8,13.9,361.7,0,82.2,94,21.8,0
228.237,15,50.1,4.5,9.3,0,0,0,0,0,0,72,84.7,59,15.39,15.63,110.2,142.4,116,2223.1,84,2443,16.1,19.7,79.8,13.9,420.9,0,100,100,22.8,0
228.341,15,59.7,4.7,10.7,0,0,0,0,0,0,73,82.8,59,14.54,15.39,111.5,165.2,136.6,2395.6,84.4,2540,15.1,22.1,80.9,14.2,430.8,0,100,100,18.6,0
228.442,15,69.8,5.8,12.7,0,0,0,0,0,0,73,82.2,59,14.63,15.46,118,172.1,155.6,2439.9,84,2645,14.5,23.9,81,13.9,481.1,0,100,100,21.6,0
228.537,15,77.4,7.8,15.1,0,0,0,-2.7,0,0,73,84.4,59,14.67,14.35,129.4,179.1,171.7,2647.3,82.2,2753,14.6,21.3,81,12.4,556.8,0,100,100,23.5,0
228.637,15,95,8.9,19.3,0,0,0,-2.7,0,0,73,87,59,15.39,15.34,135.6,191.2,189.4,2843.6,82.7,2861,18.4,23.3,81,11.2,595.9,0,100,100,23.5,0
228.740,15,99.6,10,24.7,0,0,0,-2.7,0,0,72,83.7,59,14.07,14.28,141.1,214.2,211.8,2843.9,81.4,3004,15.5,23.4,81,12,609.1,0,100,100,25,0
228.837,15,99.6,11.4,24.7,0,0,0,-2.7,0,0,73,81.2,59,13.19,12.92,145.3,213.4,232.1,2739.5,85.7,3158,7.8,14.1,81,12,633.5,0,77,91.4,21.2,0
228.940,15,99.6,14.1,24.7,0,0,0,-2.7,0,0,73,85.9,59,12.46,12.49,153.2,215.6,250.6,2615,83.5,3344,6.2,13.2,81,10.9,652.8,0,69.6,82.5,23.3,0
229.041,15,99.6,15.7,24.7,0,0,0,-2.7,0,0,73,87.9,59,12.3,12.2,157.6,217.3,269.7,2770.7,84.4,3548,1.3,9.6,81.1,13.1,693.7,0,61.4,75.7,25.8,0
229.137,15,99.6,16.8,24.7,0,0,0,-2.7,0,0,73,84.5,59,12.58,12.4,160.9,217.8,288.5,2621.8,87.5,3774,-0.4,5.3,81.1,12.4,721.7,0,45.1,59.6,27.2,0
229.241,15,99.6,19.6,24.7,0,0,0,-2.7,0,0,73,76.2,57,12.99,12.88,168.8,217.8,306.1,2474.5,87,4084,-0.5,5,81,10.9,766.6,0,33.5,48.3,29.1,0
229.337,15,99.6,20.6,24.7,0,0,0,-2.7,0,0,73,83.5,57,13.01,12.22,171.8,217.8,327.3,2475,78.3,4413,3.9,7.7,80.9,12,784.3,0,34.5,47.7,32.8,0
229.437,15,99.6,22.7,24.7,0,0,0,-2.7,0,0,73,79.6,57,12.65,12.13,177.9,217.8,352.4,2576.6,83.1,4777,7.1,5.2,81,11.2,823.4,0,35.6,50.2,36.9,0
229.540,15,99.6,23.6,24.7,0,0,0,-2.3,0,0,74,77.1,57,12.38,12.22,180.5,217.8,377.8,2654.7,77.9,5135,6.7,8.1,81,10.9,835.5,0,39.8,52.7,40.3,0
229.642,15,99.6,24.3,24.7,0,0,0,-2.3,0,0,74,72.2,57,11.96,11.56,182.3,217.8,403.8,2555.9,77.9,5409,6.7,6.6,80.6,10.9,839,0,43.2,56,43.2,0
229.742,15,99.6,24.3,24.7,0,0,0,-2,-6.7,0,74,76.6,57,12,11.42,182.3,217.8,427,2643.9,74,5593,5.3,2.8,77.9,10.9,836.5,0,45,58.9,45.5,0
229.842,15,99.6,24.3,24.7,0,0,0,-2,-6.7,0,74,74.8,57,11.83,11.47,182.3,217.8,445.4,2568.9,77.5,5740,0.7,-2.1,73.4,10.9,832,0,46,58.7,46.9,0
229.941,15,99.6,24.3,24.7,0,0,0,-2,-6.7,0,74,72.7,57,11.73,11.69,182.4,217.8,459.6,2463.4,77.5,5882,1.1,-1.2,69.8,10.9,832,0,46.4,59.4,47.4,0
230.041,15,99.6,24.3,24.7,0,0,0,-1.7,-6.3,0,74,70.5,57,11.85,11.63,182.4,217.8,471.5,2619.6,74,5990,1,0.2,76.5,10.9,833.1,0,48,61,48.2,0
230.141,15,99.6,24.1,24.7,0,0,0,-1.7,-6.3,0,74,72.3,57,11.46,11.86,181.9,217.8,481.2,2588.7,75.3,6080,-1.8,0.4,79.9,11.2,835.2,0,49.3,62.9,48.9,0
230.292,15,99.6,23.6,24.7,0,-3.3,0,-1.7,-6.3,0,74,77.6,55,11.87,12.06,180.7,217.8,492.3,2491.8,76.6,6164,-3.5,1.5,81.1,11.2,831.5,0,49.8,62.7,49.3,0
230.391,15,99.6,23.6,24.7,0,-3.3,0,-1.3,-6,0,74,79.6,55,11.79,11.83,180.8,217.8,497.3,2565.8,77.5,6189,-5.5,0.4,81,11.2,832.5,0,50.1,64,49.5,0
230.491,15,99.6,23.6,24.8,0,-3.3,0,-1.3,-6,0,75,76,55,11.64,11.83,180.9,217.8,500.8,2491.8,76.1,6241,-7.6,-1,81,11.2,832.4,0,50.3,62.9,49.7,0
230.591,15,99.6,23.6,24.7,0,-3,0,-1.3,-6,0,74,72.7,55,11.69,11.89,180.9,217.8,504.5,2460,74.8,6268,-8.8,-1.2,81.1,11.2,832.2,0,50.9,63.4,50.2,0
230.691,15,99.6,23.5,24.7,0,-3,0,-1,-5.7,0,74,75.3,55,12.06,12.05,180.6,217.8,508.9,2467,75.3,6343,-8.2,0.4,80.9,12,837.7,0,51.9,64.8,51,0
230.791,15,99.6,23.4,24.7,0,-3,0,-1,-5.7,0,74,75.9,55,11.79,11.92,180.3,217.8,514.2,2525.4,76.1,6420,-10,-0.9,81.1,12,837.4,0,52.8,65.7,51.9,0
230.891,15,99.6,23.1,24.7,0,-2.7,0,-1,-5.7,0,74,70.2,55,11.63,11.92,179.6,217.8,519.8,2492,76.1,6488,-12,-2.1,81,12,835.4,0,53.5,66.3,52.4,0
230.991,15,99.6,23,24.7,0,-2.7,0,-0.7,-5.7,0,74,78.5,55,11.87,11.85,179.2,217.8,525.1,2472.9,75.7,6556,-11.7,-3,81,12.4,834.1,0,53.8,66.7,52.7,0
231.091,15,99.6,22.8,24.7,0,-2.7,0,-0.7,-5.3,0,74,73.7,57,11.79,11.8,178.8,217.8,530.3,2480.2,76.1,6623,-13.3,-5.2,80.9,12.4,834,0,54.5,66.5,53.4,0
231.191,15,99.6,22.7,24.7,0,-2.7,0,-0.7,-5.3,0,74,75.3,57,12.06,11.73,178.4,217.8,534.9,2401.1,75.7,6680,-12.9,-6.5,81,12.4,832.8,0,54.5,68,53.4,0
231.292,15,99.6,22.7,24.7,0,-2.3,0,-0.7,-5.3,0,74,65.6,57,11.76,11.85,178.4,217.8,539.4,2452.6,75.7,6715,-14.9,-8.1,80.9,12.4,832.7,0,55,67.4,53.8,0
231.397,15,99.6,22.7,24.7,0,-2.3,0,-0.3,-5,0,74,71.3,57,11.74,11.73,178.3,217.8,544.2,2434.1,75.7,6783,-14.6,-9.3,81.1,12.4,832.6,0,55,68.4,53.8,0
231.497,15,99.6,22.7,24.7,0,-2.3,0,-0.3,-5,0,74,74.1,57,11.72,11.62,178.3,217.8,549,2399.2,75.7,6857,-15.5,-9.9,81,12.4,832.4,0,55.2,68,54.1,0
231.602,15,99.6,22.7,24.7,0,-2,0,-0.3,-5,0,74,78.5,57,11.79,11.7,178.3,217.8,554.1,2455.6,75.3,6915,-17,-12.3,81,12.4,832.3,0,55.5,67.5,54.3,0
231.697,15,99.6,22.7,24.7,0,-2,0,0,-4.7,0,74,71.3,57,12.03,11.87,178.3,217.8,558.9,2443.9,75.3,6973,-17.4,-12,81.1,12.4,834.5,0,55.4,68.2,54.1,0
231.801,15,99.6,22.7,24.7,0,-2,0,0,-4.7,0,74,76.2,57,11.97,12.1,178.2,217.8,563.9,2431.8,76.1,7048,-17,-11.8,81.1,13.1,835.4,0,55.4,69.3,54.1,0
231.901,15,99.6,22.7,24.7,0,-1.7,0,0,-4.7,0,74,76.2,57,12.06,11.89,178.1,217.8,566.7,2474.5,76.1,7111,-17.6,-12.4,81,13.1,835.2,0,55.5,68.9,54.1,0
232.002,15,99.6,22.5,24.7,0,-1.7,0,0,-4.3,0,74,73.2,57,11.95,11.8,177.6,217.8,567.9,2466.6,76.6,7179,-16.6,-13.1,80.9,13.1,834.4,0,55.6,69.1,54.1,0
232.101,15,99.6,22.5,24.7,0,-1.7,0,0,-7.7,0,74,76.2,59,11.79,11.92,177.5,217.8,568.4,2481.9,75.7,7213,-18.6,-13.6,81,13.1,831,0,55.3,68.9,53.7,0
232.202,15,99.6,22.5,24.7,0,-1.3,0,0,-7.7,0,74,77.1,59,11.85,11.76,177.4,217.8,568.7,2460.1,76.1,7256,-19,-15.6,80.9,13.1,830.7,0,55.5,67.7,53.9,0
232.312,15,99.6,22.5,24.7,0,-1.3,0,0,-7.3,0,74,75.9,59,11.8,11.92,177.3,217.8,568.8,2441,75.7,7296,-19.2,-15.6,80.9,13.1,830.5,0,55.5,68.7,53.9,0
232.411,15,99.6,23.4,24.7,0,-1.3,-3.3,0,-8.7,0,74,78.3,59,13.97,14.31,179.8,217.8,568.5,1822.1,104,7065,0,0,81,13.1,831.5,0,51.1,64.6,53.3,0
232.506,15,99.6,24.1,24.7,0,-1,-3.3,0,-8.7,0,74,67,61,11.52,11.09,181.8,217.8,568.7,2306,72.2,7152,0,0,80.9,12.4,828.1,0,53.6,65.5,54,0
232.633,15,34,24.1,24.7,0,-1,-3.3,0,-8.7,0,74,79.9,61,11.21,10.86,181.7,217.9,568.8,2709.6,71.4,7198,-10.8,-16.3,80.8,4.1,828.1,0,50.3,63.8,50.3,0
232.770,15,0,2.9,0,0,-1,-3,-3.3,-8.3,0,74,78.7,61,15.8,14.47,101.4,13,180,2779,77.5,6658,0,0,15.7,-9,0,0,42,55.7,42,0
232.871,15,0,-10.6,0,0,0,0,0,0,0,74,79.9,61,16.36,14.5,19.5,12.1,69.5,2770.3,82.2,6273,0,0,3.1,6.4,0,0,40.6,52.5,40.6,0
232.971,15,0,-11.7,0,0,0,0,0,0,0,73,85.8,61,11.47,11.49,12.9,11.9,35.9,2610.2,80.1,5943,0,0,3.9,10.5,0,0,42.4,53.9,42.4,0
233.078,15,0,-11.8,0,0,0,0,0,0,0,73,82.2,61,10.28,10.28,11.8,11.7,25.2,2442.6,82.7,5623,0,0,3.8,10.5,0,0,42.8,54.6,42.8,0
233.181,15,0,-11.8,0,0,0,0,0,0,0,73,82.6,59,10.28,10.28,11.4,11.6,21.8,2325,84.8,5345,0,0,4.1,10.1,0,0,43.1,55.5,43.1,0
233.276,15,0,-11.8,0,0,0,0,0,0,0,73,82.6,57,10.28,10.28,11.2,11.4,20,2115,84.8,5098,0,0,4.4,9.4,0,0,43.3,55.7,43.3,0
233.377,15,0,-11.8,0,0,0,0,0,0,0,73,82.6,57,10.28,10.28,11,11.3,18.6,1754.6,82.7,4849,0,0,4.4,9,0,0,43.6,55.9,43.6,0
233.476,15,0,-11.8,0,0,0,0,0,0,0,73,84.5,57,11.77,10.28,10.7,11.1,17.5,1447.6,82.7,4603,0,0,4.5,9,0,0,43.6,56.9,43.6,0
233.577,15,0,-11.7,0,0,0,0,0,0,0,73,82.8,57,13.11,11.76,11,11.4,16.7,1189.5,82.7,4376,0,0,4.5,8.2,0,0,43.1,56.5,43.1,0
233.677,15,0,-11.6,0,0,0,0,0,0,0,73,82.4,57,19.56,13.14,11.6,11.8,16.2,960.3,82.2,4155,0,0,4.5,7.9,0,0,42.7,56.1,42.7,0
233.781,15,0,-11.6,0,0,0,0,0,0,0,73,82.4,57,27.85,17.78,11.9,11.8,15.8,759,82.2,3928,0,0,4.3,7.5,0,0,41.8,55.2,41.8,0
233.882,15,0,-11.4,0,0,0,0,0,0,0,73,82.4,57,36.6,22.74,10.1,11.3,14.6,758.1,81.8,3719,0,0,4,6.8,0,0,41.3,54.7,41.3,0
233.980,15,0,-11.3,0,0,0,0,0,0,0,73,83.8,59,42.91,27.45,11.3,11,13.3,773.9,81.4,3514,0,0,3.7,6,0,0,40.8,54.5,40.8,0
234.083,15,0,-11.4,0,0,0,0,0,0,0,73,82.8,59,52.23,33.94,11.5,11.1,12.5,783.5,81.4,3316,0,0,3.5,5.6,0,0,40.3,53.7,40.3,0
234.183,15,0,-11.4,0,0,0,0,0,0,0,73,82.8,59,54.08,36.96,10.9,11.2,11.8,780.8,81.4,3129,0,0,3.4,5.2,0,0,39.8,53.3,39.8,0
234.291,15,0,-11.3,0,0,0,0,0,0,0,73,83.3,59,59.31,52.51,10.6,11.2,11.2,783.5,81.8,2938,0,0,3.3,4.5,0,0,39.3,52.7,39.3,0
234.391,15,0,-11.2,0,0,0,0,0,0,0,73,83.3,59,67.54,59.83,10.9,11.3,10.6,783.5,81.8,2747,0,0,3.1,3.8,0,0,38.8,52.3,38.8,0
234.491,15,0,-11.1,0,0,0,0,0,0,0,73,83.5,59,82.44,71.17,11.5,11.4,10,788.2,81.8,2572,0,0,2.9,3.4,0,0,38.3,51.8,38.3,0
234.610,15,0,-11.1,0,0,0,0,0,0,0,73,82.6,59,82.54,73.29,11.8,11.4,9.4,783.5,82.2,2404,0,0,2.7,3,0,0,37.7,51.5,37.7,0
234.711,15,0,-11.2,0,0,0,0,0,0,0,73,83.8,61,90.95,69.19,11.8,11.5,8.7,782.9,82.2,2201,0,0,2.6,2.2,0,0,37.1,50.6,37.1,0
234.812,15,0,-11.3,0,0,0,0,0,0,0,73,82.8,61,82.74,72.39,11.8,11.6,8.1,779.1,81.8,2049,0,0,2.5,0.8,0,0,36.7,50.2,36.7,0
234.910,15,0,-11.3,0,0,0,0,0,0,0,73,82.8,61,80.69,71.34,11.8,11.7,7.6,796.1,81.4,1900,0,0,2.3,-0.4,0,0,36.3,50.1,36.3,0
235.011,15,0,-11.4,0,0,0,0,0,0,0,73,82.8,61,84.69,73.38,11.2,11.6,7.7,819.2,81.4,2076,0,0,2.5,1.9,0,0,36,49.8,36,0
235.111,15,0,-11.4,0,0,0,0,0,0,0,73,83.3,61,86.6,79.36,11.5,11.7,7.5,847,81.8,1929,0,0,2.5,-0.8,0,0,35.8,49.4,35.8,0
235.207,15,0,-11.3,0,0,0,0,0,0,0,73,83.7,61,88.68,77.35,11.6,11.8,7.2,898.1,82.7,1790,0,0,2.3,-1.9,0,0,35.6,49.2,35.6,0
235.311,15,0,-11.3,0,0,0,0,0,0,0,73,83.8,61,86.67,83.55,11.8,12,6.7,930.4,82.2,1643,0,0,2.2,-2.2,0,0,35.4,49,35.4,0
235.414,15,0,-11.2,0,0,0,0,0,0,0,73,83.7,61,86.7,83.55,11.8,12.2,6.3,957.9,81.8,1506,0,0,2.1,-3.8,0,0,35.3,48.9,35.3,0
235.536,15,0,-11.1,0,0,0,0,0,0,0,73,83.3,61,84.62,89.71,11.9,12.3,5.7,992.5,81.8,1340,0,0,1.9,-6,0,0,35.2,48.8,35.2,0
235.637,15,0,-11.1,0,0,0,0,0,0,0,72,83.7,61,88.75,85.63,12.1,12.5,5.3,1018.6,81.8,1222,0,0,1.8,-8.6,0,0,35.2,48.7,35.2,0
