﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S IJE0S+ Pure 600 3.5 v20 - WBAWB73559P158324_FF.mhd
63.590,14.9,19.2,-11.1,0,0,0,0,0,0,0,71,85.6,45,34.6,66.28,13.4,16.1,10.5,866.3,81.8,2308,0,0,5,16.9,40.6,0,38.1,49.7,38.1,0
63.686,14.9,18.7,-10.4,0,0,0,0,0,0,0,71,84.9,45,15.89,17.65,17,18.3,13.4,747.1,82.2,2336,0,0,5.4,24.4,59.6,0,40.3,51.8,40.3,0
63.790,14.9,18.7,-10.2,0,0,0,0,0,0,0,71,85.1,45,15.75,16.86,18,18.9,13.8,725.9,82.7,2287,0,0,5.4,20.6,65,0,40.5,52,40.5,0
63.911,14.9,18.9,-10,0,0,0,0,0,0,0,71,85.9,45,15.57,16.32,18.4,21,14.6,732.3,82.7,2320,0,0,5.8,13.1,63.5,0,40.8,53,40.8,0
64.016,14.9,18.7,-9.2,0,0,0,0,0,0,0,71,84.5,45,15.11,15.7,23.1,25.4,17.5,720.9,82.2,2309,-21.1,-16,7,21.4,88.8,0,35.2,47.5,35.2,0
64.120,14.9,18.7,-8.5,0,0,0,0,0,0,0,71,84.7,45,15.96,15.63,26.3,28,19.6,701.3,81.8,2311,-4.8,-7,7.8,21.4,103,0,34.1,46.5,34.1,0
64.227,14.9,18.7,-8.2,0,0,0,0,0,0,0,71,84.7,45,16.66,15.99,27.7,29.8,21.3,713.8,81.4,2316,0.3,1.1,8.1,20.6,108.1,0,33.5,45.9,33.5,0
64.454,14.9,18.9,-7.3,0,0,0,0,0,0,0,71,84.9,45,14.21,14.77,31.6,33.1,24.2,764.4,82.2,2329,-2.1,4.3,8.5,16.1,124.4,0,31.6,44.1,31.6,0
64.575,14.9,18.7,-6.8,0,0,0,0,0,0,0,71,84.2,45,14.37,14,33.5,34.6,25.7,757.9,82.7,2336,1.8,4.1,8.7,27.4,122,0,30.3,42.9,30.3,0
64.680,14.9,18.8,-6.5,0,0,0,0,0,0,0,71,84.7,45,14.23,13.68,34.4,35.7,26.6,720.6,83.5,2350,1.4,2.3,8.9,27,125.5,0,29.3,41.9,29.3,0
64.795,14.9,18.8,-6.3,0,0,0,0,0,0,0,71,83.3,45,14.6,13.87,35.5,36.5,27.3,687.6,82.2,2359,1,0.6,9,26.2,129.8,0,28.4,40.9,28.4,0
64.905,14.9,19,-6,0,0,0,0,0,0,0,71,84.2,45,14.6,14.27,36.5,37.4,28.2,696.3,81.4,2370,-0.2,1,9.1,26.2,133.8,0,27.1,39.7,27.1,0
65.019,14.9,19,-5.8,0,0,0,0,0,0,0,71,84.7,45,14.56,14.4,37.2,38,28.9,687.9,81.8,2378,-0.2,1,9.2,26.2,136.2,0,26,38.6,26,0
65.133,14.9,19,-5.7,0,0,0,0,0,0,0,71,85.2,45,14.58,14.46,37.8,38.7,29.5,700.8,81.8,2387,-0.5,0.9,9.4,25.9,138.6,0,24.9,37.8,24.9,0
65.246,14.9,19.1,-5.5,0,0,0,0,0,0,0,71,85.1,45,15.22,14.68,38.8,39.2,30.2,702.3,82.2,2404,2.8,2,9.5,25.9,141.5,0,23.9,36.8,23.9,0
65.380,14.9,18.9,-5.4,0,0,0,0,0,0,0,71,84.9,45,14.99,14.61,39,39.6,30.7,730.1,82.2,2416,3.1,1.7,9.6,25.9,143.2,0,23.1,35.8,23.1,0
65.670,14.9,18.9,-5.3,0,0,0,0,0,0,0,71,84.7,45,14.79,14.6,39.8,39.9,31.2,716.1,82.2,2432,2.1,1.8,9.7,25.9,146.3,0,22.2,35.1,22.2,0
65.791,14.9,19,-5.1,0,0,0,0,0,0,0,71,85.2,45,14.87,14.64,40.5,40.6,32.2,702.2,82.2,2463,3.1,1.7,9.8,25.5,148.5,0,20.6,33.4,20.6,0
65.942,14.9,30.4,-5.1,0,0,0,0,0,0,0,71,85.6,45,14.79,14.67,41,45.6,33.6,692.6,82.2,2481,2.9,2.3,10,25.5,150.5,0,19.9,32.8,19.9,0
66.050,14.9,98.4,-0.9,0,0,0,0,0,0,0,71,81.2,43,14.43,14.6,79,91.9,55.7,753.4,81.4,2534,3.8,4,25.8,20.2,284.9,0,18.9,31.9,18.9,0
66.169,14.9,99.6,1.3,8.1,0,0,0,0,0,0,71,87.2,43,13.15,13.12,95.6,142.1,99.1,1570.5,80.9,2549,-4.8,-4,59.9,13.9,341.9,0,100,100,18.2,0
66.289,14.9,99.6,2.4,12,0,0,0,0,0,0,71,84.7,43,13.94,13.92,102.4,162.8,132.7,1464.2,85.3,2598,-4.1,-6,79,16.5,368.2,0,100,100,17.5,0
66.440,14.9,99.6,3.6,13,0,0,0,0,0,0,71,82.6,43,14.11,14.17,109.6,165.9,147.2,1778.2,80.1,2650,-6.2,-6.5,80.7,15.8,433.6,0,100,100,19.5,0
66.560,14.9,99.6,5.1,14.7,0,0,0,0,0,0,71,83.5,43,15.44,15.34,119.1,170.5,161.5,2296.5,83.5,2737,-2,-2.2,81.1,15.4,506.3,0,100,100,21.1,0
66.662,14.9,99.6,7.4,16.6,0,0,0,0,0,0,71,81.5,45,14.54,15.1,132.5,178.3,170.8,2626.8,80.9,2799,-4.6,-0.9,81,12.8,588.7,0,97.8,100,22.5,0
66.770,14.9,99.6,9.4,19.7,0,0,0,0,0,0,71,82.4,45,15.22,14.74,144.5,192.4,185.7,2953.9,82.7,2872,-2.2,-0.3,81.1,12.8,619.7,0,92.7,100,23.3,0
66.888,14.9,99.6,10.6,22.6,0,0,0,0,0,0,71,84.4,45,13.82,13.94,149.5,204.3,201.5,2843.1,81.4,2946,-3,-1.1,81.1,10.1,638.1,0,100,100,23.1,0
66.995,14.9,99.6,13.7,24.6,0,0,0,0,0,0,71,85.1,45,13.32,13.39,158.8,213.6,223,2743.7,86.6,3046,-7.5,-4.3,81,12,671.4,0,82.4,98.8,21.7,0
67.099,14.9,99.6,15.4,24.6,0,0,0,0,0,0,71,87.7,45,13.7,13.26,163.8,214.4,237,2766.2,83.5,3132,-5.7,-5.4,81,9.8,694.5,0,78.7,90.4,22.9,0
67.341,14.9,99.6,18.1,24.6,0,0,0,0,0,0,71,84.2,45,13.06,13.15,171.8,214.4,251.5,2774.8,81.4,3248,-9.1,-6.2,81,10.5,725,0,48,60.4,24.7,0
67.477,14.9,99.6,21.7,24.6,0,0,0,0,0,0,71,75.2,45,11.99,11.89,182.6,214.4,277.7,2317.8,79.6,3499,-16.7,-15.9,81,9.4,770.3,0,27.3,40.1,26.8,0
67.604,14.9,99.6,22.9,24.6,0,0,0,0,0,0,71,81.2,45,12.73,12.02,186.1,214.4,291.7,2594,78.3,3669,-17,-23.1,80.9,5.2,774,0,27.7,39.4,27.7,0
67.729,14.9,99.6,24,24.6,0,0,0,0,0,0,71,85.4,45,13.08,12.1,189.2,214.4,299.9,2738.7,75.3,3800,-15.3,-25.5,81,3.8,773.1,0,28.3,40.9,28.2,0
67.856,14.9,99.6,24,24.6,0,0,0,0,0,0,71,84.2,45,12.03,12.09,189.2,214.4,306.2,2721.3,78.3,3923,-19.6,-26.7,68.6,2.6,768,0,28.1,40.4,28.6,0
67.955,14.9,99.6,24,24.6,0,0,0,0,0,0,71,81.9,45,12.38,12.28,189.2,214.4,310.8,2630.8,76.1,4035,-17.4,-25.6,60,3,763.6,0,29.1,40.7,29.9,0
68.059,14.9,99.6,24,24.6,0,0,0,0,0,0,71,75.7,45,12.25,12.06,189.1,214.4,318.7,2686.3,77.5,4153,-17.9,-27,59.3,7.9,807.2,0,30.6,42.6,31.4,0
68.194,14.9,99.6,24,24.6,0,0,0,0,0,0,71,76.4,43,12.46,12.53,189.1,214.4,327.8,2549.1,77.5,4304,-16.7,-25.2,66.7,7.9,810.7,0,32.4,44.9,33,0
68.300,14.9,99.6,24,24.6,0,0,0,-3,0,0,71,82.4,43,12.03,12.68,189.1,214.4,340.6,2619.9,77.9,4472,-15.8,-17.9,68,7.5,808.8,0,34.7,46.9,35.3,0
68.442,14.9,99.6,24,24.6,0,0,0,-3,0,0,71,77.1,43,12.15,12.52,189.1,214.4,352,2438.4,75.7,4618,-13.6,-12.7,70.1,7.5,809.7,0,36,48,36.6,0
68.641,14.9,99.6,24,24.6,0,0,0,-2.7,0,0,71,77.6,43,12.25,12.26,189,214.4,364.5,2302.3,77,4784,-11.4,-9,62.6,7.9,815.6,0,36.9,48.8,37.7,0
68.740,14.9,99.6,24,24.6,0,0,0,-2.3,-3,0,71,75.9,43,11.92,12.06,189,214.4,371.5,1950.6,78.3,4914,-11.9,-7.8,63.7,7.9,814.9,0,38.4,50.6,39.2,0
68.847,14.9,96.8,24,24.6,0,0,0,-2.3,-3,0,71,71.8,43,12.02,11.99,189,214.4,379.5,2246.5,75.3,4992,-11.1,-7.1,70.9,7.9,816.5,0,39.5,51.4,40,0
68.971,14.9,56.3,24,24.6,0,0,0,-2,-5.7,0,71,84.2,43,12.02,12.03,189,214.4,386.8,2415.2,73.1,5021,-10.2,-6.7,70.4,1.1,756.4,0,38.7,49.9,39.8,0
69.080,14.9,67.7,24,24.6,0,0,0,-1.7,-5.7,0,71,65.6,43,11.92,11.87,189,214.4,393.9,2450.4,76.1,5135,-12.1,-7.6,57.5,-0.4,757.9,0,40,50.7,41.3,0
69.193,14.9,99.6,24,24.6,0,0,0,-1.7,-5.7,0,71,67.4,43,11.73,11.7,189,214.4,401.1,2562.9,72.7,5246,-12.3,-7.2,62.8,0.4,749.1,0,41.1,52.4,42.3,0
69.300,14.9,99.6,24,24.6,0,0,0,-1.7,-5.3,0,71,66.3,43,11.7,11.62,188.9,214.4,409.9,2561.4,74.4,5337,-14.5,-10,64.9,1.5,764.9,0,42.2,53.7,43.3,0
69.440,14.9,99.6,24,24.6,0,0,0,-1.3,-5.3,0,71,82,43,11.87,11.56,188.9,214.4,418.3,2666.9,74,5426,-14.8,-10.3,70.2,1.9,768.3,0,42.9,54.1,43.8,0
69.607,14.9,99.6,24,24.6,0,0,0,-4.7,-5,0,71,71.6,43,11.67,11.76,188.9,214.4,427.8,2753.9,76.1,5533,-15,-10.9,76.6,1.9,768.3,0,44,55.2,44.6,0
69.751,14.9,99.6,24,24.6,0,0,-3.3,-4.3,-4.7,0,71,69.2,45,11.89,12.03,188.8,214.6,439.8,2592.7,73.1,5672,-18.1,-12.7,79.7,1.9,768.3,0,45.3,56,45.5,0
69.864,14.9,99.6,24,24.6,0,0,-3.3,-4,-4.7,0,71,74.1,45,11.85,11.95,188.7,214.6,448.2,2596.3,74,5765,-18.4,-11.9,80.6,2.2,768.3,0,46.1,56.9,46.1,0
69.977,14.9,99.6,24,24.6,0,0,-3,-4,-4.7,0,71,70,45,11.73,11.76,188.6,214.6,455.7,2748.7,73.5,5867,-19.7,-11.8,81,8.2,770.6,0,47.2,58.3,46.9,0
70.087,14.9,99.6,23.8,24.6,0,0,-6.3,-4,-4.3,0,71,75.3,45,11.83,11.66,187.9,214.6,463.4,2660.2,74.4,5924,-20.2,-14.4,81,8.2,805.1,0,47.5,59.9,47.1,0
70.209,14.9,99.6,23.2,24.6,0,-3.3,-6,-3.7,-4.3,0,71,75.9,45,11.83,11.99,186.1,214.6,471.7,2653.8,75.3,6043,-21.6,-14.4,81.1,9,808.4,0,48.3,59.8,47.7,0
70.320,14.9,99.6,23.2,24.6,0,-6.7,-6,-3.7,-4,0,71,73.6,45,11.73,11.82,186.1,214.6,477.9,2477.4,72.2,6102,-22.8,-14.5,81.1,9,802.5,0,48.6,60.1,48,0
70.425,14.9,99.6,23.2,24.6,0,-6.7,-6,-3.7,-4,0,71,78.9,46,11.89,11.36,186,214.6,483.6,2689.2,74.4,6196,-22.9,-18.3,81.1,9,802.2,0,49.1,60.5,48.5,0
70.650,14.9,99.6,23.2,24.6,0,-6.3,-7.3,-3.3,-4,0,71,69.3,46,11.79,11.56,185.9,214.6,490.2,2428,75.7,6274,-25.1,-15.9,80.9,9,800.9,0,49.6,60.2,48.9,0
70.768,14.9,99.6,22.8,24.6,0,-6.3,-7,-3.3,-3.7,0,71,70.5,46,11.73,11.86,184.6,214.7,503.2,2425.3,75.3,6423,-27,-19.2,81,9.4,806.1,0,50.6,61.6,49.6,0
70.887,14.9,99.6,22.6,24.6,0,-6,-7,-3,-3.7,0,71,72.2,46,11.8,11.82,184.1,214.7,510,2589,74.4,6509,-27.7,-19.9,81,9.4,806.9,0,51.1,62,50.1,0
71.003,14.9,99.6,22.2,24.6,0,-6,-6.7,-3,-6.7,0,71,71.4,46,11.93,11.53,182.6,214.7,516,2440.6,74.8,6557,-27.6,-23,81,9.8,796.6,0,51.4,63.2,50.3,0
71.104,14.9,0,22,24.6,0,-6,-6.7,-2.7,-6.7,0,71,69.7,46,12,11.74,181.9,214.5,520.5,2551.3,73.1,6611,-26.9,-20.9,81,2.6,766.7,0,42.4,55.2,42.4,0
71.241,14.9,0,8.5,24.6,0,-5.7,-6.3,-2.7,-6.7,0,71,69.9,46,12.96,15.76,135.9,206.3,397.6,3394.7,69.6,6524,0,0,33.7,-6.8,0,0,36.3,49.2,36.3,0
71.348,14.9,0,16.3,24.6,0,-5.7,-6.3,-2.7,-6.3,0,71,88.1,46,32.11,34.68,160.5,212.5,449.5,3107.4,82.7,6039,0,0,53.9,-7.1,0,0,34.2,46.6,34.2,0
71.459,14.9,0,11.8,24.6,0,-5.7,-6.3,-2.7,-6.3,0,71,85.4,46,33.57,36.73,145.9,197.9,435.9,2863.5,85.7,5628,0,0,53,-7.5,0,0,33.2,45.4,33.2,0
71.559,14.9,0,9.6,24.6,0,-5.7,-6.3,-2.7,-6.3,0,71,78.3,46,37.06,39.67,137.8,190.9,403.2,2785.5,85.7,5311,0,0,51.9,-8.2,0,0,32.7,44.4,32.7,0
71.793,14.9,0,6.7,16.7,0,-5.7,-6.3,-2.3,-6.3,0,71,79.4,46,48.51,49.99,120,155.3,315,2699.6,79.6,4826,0,0,48.6,-9.4,0,0,32.3,44.5,32.3,0
71.898,14.9,0,5.2,8.6,0,-5.3,-6,-2.3,-6,0,71,83.8,46,57.42,56.54,110.8,129.1,258.1,2641.8,82.7,4859,0,0,46,-9.4,0,0,15.5,26.3,31.5,0
72.010,14.9,0,-3.8,0,0,-5.3,-6,-2,-6,0,71,82.2,46,67.36,67.84,59,11.7,79.6,2586.3,81.8,4846,0,0,4,-5.2,0,0,32,43.2,32,0
72.140,14.9,0,-11.4,0,0,0,0,0,0,0,71,84.5,46,49.89,46.59,13.1,11.7,31.8,2499.2,82.2,4836,0,0,1.7,8.2,0,0,43.4,54.5,43.4,0
72.242,14.9,0,-11.8,0,0,0,0,0,0,0,71,84.2,46,19.04,19.07,10.9,11.7,20.2,2341.3,81.8,4821,0,0,5.8,9.8,0,0,43.4,54.3,43.4,0
72.347,14.9,0,-11.7,0,0,0,0,0,0,0,71,87.4,46,15.99,16.76,11.2,11.7,18.7,2164.8,82.7,4809,0,0,6,9.4,0,0,43.5,54.6,43.5,0
72.454,14.9,0,-11.7,0,0,0,0,0,0,0,71,85.1,46,20.59,20.13,11.3,11.7,18.2,1772.9,82.7,4784,0,0,6.2,9.4,0,0,43.5,54.6,43.5,0
72.570,14.9,0,-11.7,0,0,0,0,0,0,0,71,83.5,46,33.16,27.3,11.4,11.6,18,1413.1,81.8,4750,0,0,6.3,9.4,0,0,43.5,54.6,43.5,0
73.567,14.9,0,-11.7,0,0,0,0,0,0,0,71,83.1,46,38.5,38.03,11.4,11.6,17.8,1077.4,81.8,4709,0,0,6.4,9,0,0,43.5,55,43.5,0
73.571,14.9,0,-11.6,0,0,0,0,0,0,0,71,82.2,46,133.12,102.48,11.5,11.6,17.1,769.3,81.4,4533,0,0,6.4,9,0,0,43.7,55.1,43.7,0
73.764,14.9,0,-11.6,0,0,0,0,0,0,0,71,84.5,46,218.59,167.83,11.7,11.7,16.7,739,80.9,4393,0,0,6.2,8.6,0,0,43.7,55.8,43.7,0
73.863,14.9,0,-11.5,0,0,0,0,0,0,0,71,82.9,46,225.12,187.62,11.8,11.8,16.5,732.3,81.4,4321,0,0,6.1,8.2,0,0,43.5,54.9,43.5,0
73.967,14.9,0,-11.6,0,0,0,0,0,0,0,71,82.4,46,231.54,187.62,11.7,11.8,16.5,731.2,80.9,4327,0,0,6.1,8.2,0,0,43.5,55.9,43.5,0
74.068,14.9,0,-11.6,0,0,0,0,0,0,0,71,82.9,46,234.95,194.24,11.7,11.8,16.4,730.2,81.4,4282,0,0,6.1,8.2,0,0,43.4,55.8,43.4,0
74.169,14.9,0,-11.5,0,0,0,0,0,0,0,71,82.8,46,234.95,194.44,11.8,11.8,16.3,728.5,80.9,4266,0,0,6,8.2,0,0,43.3,54.7,43.3,0
