﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 3.6.1 000021571DAA01 f34-1.26-pump-1.0.bin
873.342,15.06,29.4,14.86,-0.1,-0.3,0.1,0.2,181,4,46,13.65,14.92,63,64.2,0.04,40.8,64.98,171,2851.9,2845.1,1995,29,0,33,15,15,15,15,15,15,158,82,96.5,-0.1,1.09,0.2,0,0,0,0,0,0,0,182.6,0.32,0.05,80.8,58.38,46.45,1000,0.12,0,0,0,0,0.19,0,0.45,0.02,0
873.441,15.06,31.4,14.86,0,-0.1,1.7,1.7,181,4,46,13.34,14.76,72.8,85.7,0.04,47.4,64.15,171,2847.4,2889.4,2013,30,0,54.5,13.4,13.4,13.4,13.4,13.4,13.4,212,82,94.5,0,-0.01,0.3,0,0,0,0,0,0,0,300.5,0.35,0.03,82,58.56,52.45,1000,0.06,0,0,0,0,0,0,0.57,0.02,0
873.551,15.06,32.2,14.85,0.2,-0.4,-0.2,0,181,4,46,14.1,14.72,95.2,82.4,0.04,62,60.41,171,2852.9,2895.5,2014,30,0,31.8,-6,-6,-6,-6,-6,-6,226,82,93.2,-1.5,-0.11,0.2,0,0,0,0,0,0,0,170.4,0.4,0.03,85.9,56.01,52.64,1000,0.06,0,0,0,0,-0.03,0,-0.12,-0.01,0
873.651,15.06,32.2,14.85,0.9,-2,-0.8,0,181,4,46,13.92,14.71,75,79.2,0.05,49.7,64.15,171,2939.1,2898.1,2042,30,0,18.1,5.3,5.3,5.3,5.3,5.3,5.3,234,82,92.1,-1.6,-0.04,0.2,0,0,0,0,0,0,0,146.4,0.35,-0.13,70,53.98,51.61,1000,-0.27,0,0,0,0,-0.02,0,-0.19,-0.01,0
873.825,15.06,32.5,14.84,1,-0.9,-1,0.1,181,4,46,14.03,14.7,72,77.2,0.05,47.4,67.38,171,2914.8,2899.4,2028,30,0,22,13.4,13.4,13.4,13.4,13.4,13.4,212,82,91.2,-0.2,0.1,0.2,0,0,0,0,0,0,0,158,0.34,0.08,76.9,56.53,51.05,1000,0.18,0,0,0,0,0.01,0,-0.13,-0.01,0
873.922,15.06,34.5,14.85,1.2,0.1,-0.4,0.9,181,4,46,14.55,14.7,78,78.4,0.05,52.5,64.88,171,2907.2,2899.7,2088,31,0,24.8,11.7,11.7,11.7,11.7,11.7,11.7,238,82,89.9,0.1,0.04,0.2,0,0,0,0,0,0,0,169,0.35,0,76.7,56.39,52.32,1000,-0.01,0,0,0,0,0.01,0,-0.1,-0.01,0
874.113,15.06,34.9,14.85,1.4,0.3,0.1,1.6,181,4,46,14.64,14.7,76.5,77.9,0.05,52,65.69,171,2899,2899.7,2098,31,0,26,12.9,12.9,12.9,12.9,12.9,12.9,236,82,89.3,0.5,0.22,0.3,0,0,0,0,0,0,0,174.4,0.34,0.02,78.5,58.52,53.01,1000,0.05,0,0,0,0,0.06,0,0.17,0.01,0
874.212,15.06,45.1,14.87,1.6,1.5,3,4.6,181,4,46,14.8,14.7,88.5,100.5,0.05,62.2,66.06,171,2887.5,2899.7,2174,32,0.4,58.3,11.9,11.9,11.9,11.9,11.9,11.9,270,82,100,1.8,0,2.4,0,0,0,0,0,0,0,300.9,0.37,0.01,97.2,80.88,68.39,1000,0.03,0,0,0,0,0,0,1.48,0,0
874.316,15.06,46.3,14.88,2.1,2,2.7,4.8,181,4,46,14.35,14.7,104.2,111.3,0.05,73.9,65.63,171,2879.1,2899.7,2203,32,0,60.4,10.4,10.4,10.4,10.4,10.4,10.4,306,82,100,2.3,-0.26,2.2,0,0,0,0,0,0,0,274.3,0.39,0.02,114.4,84.71,74.76,1000,0.04,0,0,0,0,0,0,1.23,0.02,0
874.411,15.06,46.3,14.88,2.7,2.2,1.9,4.6,181,4,46,13.77,14.7,115.5,110.7,0.05,82.9,68.52,171,2886.5,2899.7,2224,33,0,40.5,3.4,3.4,3.4,3.4,3.4,3.4,340,82,90.4,1.9,-0.09,2,0,0,0,0,0,0,0,264.6,0.4,-0.07,109.8,84.12,77.14,1000,-0.17,0,0,0,0,-0.01,0,1,0.02,0
