﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 3.6.0 000021571DAA01 rfp+f34-e85.bin
425.807,14.81,40,14.89,0.6,0.5,4.1,4.6,178,6,50,14.61,15.41,76.5,100.2,-0.75,47.5,58.03,199,2890.5,2888.4,1922,71,0,57.2,13.4,13.4,13.4,13.4,13.4,13.4,220,156,100,0.9,-0.09,2.5,-3.8,-3,0,0,0,0,0,301.8,0.45,0.14,98,70.45,62.48,1000,0.29,0,0,0,0,0,0,1.63,0,0
425.905,14.8,47.5,14.87,1.4,1.2,4.3,5.6,180,6,50,14.43,14.85,99.8,123.8,-1.05,61.3,63.5,199,2883.8,2896,1907,71,0,62.1,2.9,2.9,2.9,2.9,2.9,2.9,286,156,100,1.5,0.19,4.3,-3.8,-3,0,0,0,0,0,301.7,0.46,-0.04,100.5,94.18,75.4,1000,-0.1,0,0,0,0,0.24,0,2.83,0,0
426.015,14.8,58.8,14.86,2.2,1.9,6.9,9,180,6,50,14.17,14.77,101.2,159.8,-1.08,62.2,62.99,199,2935.1,2897.7,1907,71,0,70.3,3.7,4.5,7.4,7.4,7.4,7.4,314,156,100,2.3,0.13,9.4,-3.8,-3,0,0,0,0,0,301.7,0.42,-0.08,103.4,106.81,92.88,1000,-0.18,0,0,0,0,0.33,0,6.4,0,0
426.115,14.8,64.7,14.86,2.8,2.6,7.7,10.4,180,6,50,14.42,14.74,105.8,167.8,-0.89,67,62.31,199,2905.4,2898.6,1971,71,0,101,3.7,4.5,7.4,7.4,7.4,7.4,322,156,100,2.9,-0.2,11.8,-3.8,-3,0,0,0,0,0,301.6,0.4,-0.05,108.3,115.86,103.16,1000,-0.12,0,0,0,0,0,0,8.36,0,0
426.267,14.8,66.3,14.86,3.6,3.3,6.9,10.2,180,6,50,14.52,14.73,108,168.6,-0.2,76.1,66.47,199,2908.4,2898.9,2188,71,0,101,3.7,4.5,7.4,7.4,7.4,7.4,334,156,100,3.8,-0.09,12.8,-3.8,-3,0,0,0,0,0,301.8,0.39,-0.05,111,129.09,114.84,1000,-0.12,0,0,0,0,0,0,8.61,0,0
426.365,14.8,66.3,14.86,5.2,4.9,5.8,10.9,180,6,50,14.01,14.7,119.2,171.7,0.08,95.1,70.5,199,2899,2898.9,2468,71,0,99.9,2.8,2.8,2.8,2.8,2.8,2.8,333,156,100,5.6,-0.4,13.1,-3.4,-2.7,0,0,0,0,0,301.7,0.38,0,125.4,145.53,132.98,1000,-0.01,0,0,0,4,0,0,7.81,0,0
426.475,14.8,65.1,14.92,6.7,6.4,4.5,11.1,180,6,50,13.66,14.7,131.2,173.7,0.08,106,70.23,199,2885.5,2898.9,2502,72,0,99.9,4.6,5,5,5,5,5,358,156,100,7.4,-0.44,11.3,-3.4,-2.7,0,0,0,0,0,301.7,0.39,0.01,140.1,148.34,139.78,1000,0.02,0,0,0,4,0,0,5.6,0.02,0
426.594,14.8,60,14.92,8.2,7.9,2.5,10.5,180,6,50,13.85,14.7,143.2,169,0.08,117.4,70.4,199,2893.9,2898.9,2542,72,0,99.9,3.6,4.3,7,7,7,7,381,156,93.3,8.5,-0.31,8.7,-3.4,-2.7,0,0,0,0,0,301.7,0.38,-0.07,147.1,143.21,140.02,1000,-0.18,0,0,0,0,-0.05,0,3.33,0.02,0
426.695,14.8,58,14.98,9.3,9.1,1,10.1,180,6,50,14.7,14.7,150.8,164.7,0.06,122.2,70.23,199,2927.2,2898.9,2508,73,0,99.9,2.6,3.3,6,6,6,6,406,156,86.8,9.3,-0.03,6.7,-3.4,-2.7,0,0,0,0,0,301.7,0.35,-0.09,151.5,141.83,137.31,1000,-0.21,0,0,0,0,-0.08,0,1.72,0.02,0
426.835,14.8,58.8,14.98,9.5,9.4,0.9,10.4,180,6,50,15.76,14.7,151.5,165.9,0.05,122.7,69.84,199,2924,2898.9,2508,73,0,99.9,3,3.7,6,6,6,6,414,156,88.1,9.8,-0.03,7,-3,-2.3,0,0,0,0,0,301.7,0.3,-0.07,153.9,143.73,137.38,1000,-0.17,0,0,0,0,-0.07,0,1.87,0.02,0
