Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-1 (1).ptm]"
0.000,1,0.00,0.0,0,0.00,0.00,-0.06,32.0,8.81,0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,0.00,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
0.013,1,0.00,0.0,0,0.00,0.00,-0.06,96.8,8.81,0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
0.017,1,0.00,0.0,0,14.70,0.00,-0.06,96.8,8.81,0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
0.021,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
0.036,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
0.074,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
0.152,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
0.224,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
0.302,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,-0.00,0
0.381,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
0.462,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
0.551,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
0.626,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
0.706,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
0.795,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
0.871,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
0.947,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
1.025,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,-0.00,0
