Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-6.ptm]"
0.000,1,0.00,0.0,0,0.00,0.00,-11.02,68.9,5.64,0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-23.44,0.000,0.00,-0.87,19.53,15.06,0.0,-0.8,0.00,0.00,-9.22,0
0.007,1,14.40,0.0,0,0.00,0.00,-11.00,68.9,5.80,3639,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-23.44,0.135,3.46,-0.87,14.84,15.16,-0.7,-0.8,14.40,0.00,-7.26,0
0.023,1,14.40,55.2,0,16.46,0.00,-10.98,69.1,5.84,3631,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-23.44,0.136,3.48,-0.87,14.06,15.06,-0.8,-0.8,14.40,4.54,2.25,0
0.026,1,14.40,60.7,0,15.88,0.00,-10.94,69.1,5.96,3627,462,0.00,0.00,0.00,0.00,14.48,0,0,0,0,-23.44,0.139,3.51,-0.87,14.06,15.06,-0.8,-0.8,14.40,4.16,1.88,0
0.029,1,14.40,60.5,0,15.88,1.36,-10.89,69.1,6.04,3618,452,0.00,0.00,0.00,0.00,13.36,0,0,0,0,-23.44,0.143,3.60,-0.87,0.00,15.02,-0.7,-0.9,14.40,3.79,1.51,0
0.062,1,14.40,61.0,0,16.46,1.41,-10.82,69.1,6.04,3617,438,0.00,0.00,0.00,0.00,12.10,0,0,0,0,-24.22,0.143,3.69,-0.87,0.00,14.97,-0.8,-0.8,14.40,3.34,1.88,0
0.146,1,14.40,61.0,0,20.14,1.48,-10.74,69.1,6.04,3619,445,0.00,0.00,0.00,0.00,12.18,0,0,0,0,-24.22,0.151,3.73,-0.87,0.00,14.97,-0.8,-0.7,0.00,3.12,0.00,0
0.213,1,14.40,60.7,0,22.05,1.45,-10.76,69.1,5.96,3600,477,0.00,0.00,0.00,0.00,11.79,0,0,0,0,-24.22,0.149,3.71,-0.87,0.00,14.97,-0.8,-0.8,0.00,3.12,0.00,0
0.300,1,14.40,61.2,0,21.76,1.45,-10.82,69.1,5.94,3606,448,0.00,0.00,0.00,0.00,12.10,0,0,0,0,-24.22,0.148,3.60,-0.87,0.00,14.97,-0.8,-0.8,0.00,3.12,0.00,0
0.395,1,14.40,60.8,0,21.90,1.45,-10.81,69.1,5.93,3594,448,0.00,0.00,0.00,0.00,11.87,0,0,0,0,-24.22,0.149,3.67,-0.87,0.00,14.92,-0.8,-0.7,0.00,3.12,0.00,0
0.452,1,14.40,46.5,2,23.08,1.45,-10.79,69.1,5.91,3589,466,0.00,0.00,0.00,0.00,12.28,0,0,0,0,-24.22,0.149,3.64,-0.87,0.00,14.88,-0.7,-0.8,0.00,3.12,0.00,0
0.531,1,14.40,47.1,4,24.25,1.46,-10.80,69.1,5.90,3584,448,0.00,0.00,0.00,0.00,24.94,0,0,0,0,-24.22,0.150,3.61,-0.87,0.00,14.92,-0.7,-0.8,0.00,3.12,0.00,0
0.615,1,14.40,51.6,6,22.20,1.43,-10.77,69.1,6.71,3581,445,0.00,0.00,0.00,0.00,47.18,0,0,0,0,-24.22,0.148,4.05,-0.87,0.00,14.83,-0.7,-0.7,0.00,3.12,0.00,0
0.694,1,14.40,57.5,8,20.58,1.43,-9.65,69.1,10.36,3600,537,0.00,0.00,0.00,0.00,21.15,0,0,0,0,-19.53,0.217,5.67,-0.87,0.00,14.74,-0.8,-0.6,14.40,3.12,-3.67,0
0.771,1,14.40,68.6,9,19.11,2.10,-8.14,69.1,12.36,3608,749,0.00,0.00,0.00,0.00,32.86,0,0,0,0,-19.53,0.306,6.84,-0.87,0.00,14.74,-0.6,-0.8,14.40,3.43,1.63,0
0.859,1,14.40,69.4,12,18.82,2.97,-6.51,69.1,14.72,3568,987,0.00,0.00,0.00,0.00,31.13,0,0,0,0,-7.03,0.306,8.62,-0.87,0.00,14.64,14.8,-0.8,14.40,3.97,6.99,0
0.943,1,14.40,73.8,14,17.64,4.21,-5.04,69.1,15.69,3613,1273,0.00,0.00,0.00,0.00,30.27,0,0,0,0,-2.34,0.431,10.13,-0.87,0.00,14.64,16.4,-0.8,14.61,5.35,16.81,0
1.022,1,14.40,77.3,19,16.17,5.27,-2.95,69.1,20.79,3609,1372,0.00,0.00,0.00,0.00,28.45,0,0,0,0,-0.78,0.546,12.70,-0.87,-1.56,14.50,10.9,-0.8,14.81,7.69,23.18,0
1.092,1,14.40,78.5,21,15.14,5.27,-1.04,69.1,27.61,3619,1574,0.00,0.00,0.00,0.00,27.05,0,0,0,0,1.56,0.687,13.84,-0.87,0.00,14.50,2.9,-1.2,14.92,9.90,27.77,0
1.171,1,14.40,83.4,25,14.99,6.69,-0.41,69.1,31.71,3636,1748,0.00,0.00,0.00,0.00,26.80,0,0,0,0,1.56,0.762,14.48,-0.87,0.00,14.69,-0.4,-6.7,15.12,9.96,23.09,0
1.262,1,14.40,82.4,28,14.85,7.43,0.42,69.1,61.17,3648,1971,0.00,0.00,0.00,0.00,26.48,0,0,0,0,2.34,0.762,15.06,-0.87,0.78,14.83,-0.4,-12.8,15.12,10.02,21.32,0
1.336,1,14.40,84.5,30,14.99,7.70,0.85,69.1,82.09,3659,2159,0.00,0.00,0.00,0.00,26.84,0,0,0,0,3.12,0.786,15.47,-0.87,0.78,15.11,-0.4,-17.1,15.12,9.99,18.93,0
1.411,1,14.40,84.8,30,14.99,8.17,1.28,69.1,82.25,3681,2137,0.00,0.00,0.00,0.00,26.76,0,0,0,0,3.91,0.829,15.92,-0.87,2.34,15.58,-0.6,-17.5,15.12,9.96,17.17,0
1.499,1,14.40,85.3,30,14.70,8.17,1.74,69.1,82.22,3697,2151,0.00,0.00,0.00,0.00,25.58,0,0,0,0,4.69,0.857,16.46,-0.87,3.12,16.00,-0.5,-17.8,15.12,10.16,14.82,0
1.573,1,14.40,85.4,29,14.85,8.50,2.29,69.1,82.22,3717,2198,0.00,0.00,0.00,0.00,25.29,0,0,0,0,4.69,0.882,16.99,-0.87,2.34,16.37,-0.4,-18.0,15.12,10.01,11.57,0
1.653,1,14.40,86.9,28,15.14,8.78,2.84,69.1,63.92,3732,2162,0.20,0.20,0.20,0.20,24.27,0,0,0,0,4.69,0.882,17.47,-0.87,3.91,16.84,-0.6,-17.8,15.12,10.10,9.03,0
1.738,1,14.40,89.1,28,15.14,9.18,3.11,69.1,41.71,3756,2254,0.20,0.40,0.40,0.40,24.92,0,0,0,0,5.47,0.915,17.32,-0.87,3.91,17.40,-0.5,-17.8,15.12,10.02,7.01,0
1.826,1,14.40,91.2,27,14.70,9.29,2.70,69.1,28.75,3772,2212,0.40,0.40,0.40,0.40,25.65,0,0,0,0,5.47,0.922,16.98,-0.87,3.91,17.86,-0.5,-18.1,15.12,9.92,3.61,0
1.895,1,14.40,91.9,26,14.41,9.29,2.38,69.1,25.67,3793,2297,0.60,0.60,0.60,0.60,26.57,0,0,0,0,5.47,0.919,16.63,-0.87,3.91,18.28,-0.6,-17.9,15.12,9.94,2.99,0
1.980,1,14.40,91.8,26,13.96,9.33,2.05,69.1,23.74,3819,2240,0.60,0.60,0.60,0.60,27.29,0,0,0,0,5.47,0.900,16.31,-0.87,3.12,18.61,-0.6,-17.7,15.12,10.02,1.67,0
2.059,1,14.40,91.0,26,13.96,9.20,1.80,69.3,22.75,3832,2258,0.80,0.80,0.80,0.80,27.33,0,0,0,0,5.47,0.900,16.16,-0.87,2.34,18.80,-0.6,-17.7,15.12,9.98,1.94,0
2.133,1,14.40,90.6,26,13.96,9.13,1.60,69.3,22.05,3856,2300,0.86,0.86,0.86,0.86,27.44,0,0,0,0,5.47,0.887,15.97,-0.87,1.56,18.98,-0.6,-17.8,15.12,10.02,1.40,0
2.210,1,14.40,90.3,26,13.96,9.05,1.46,69.3,21.71,3866,2244,0.63,0.63,0.63,0.63,27.46,0,0,0,0,5.47,0.875,15.88,-0.87,0.78,19.08,-0.6,-17.3,15.12,9.95,2.50,0
2.294,1,14.40,90.0,26,13.96,9.05,1.34,69.3,21.45,3891,2219,0.63,0.37,0.37,0.63,27.52,0,0,0,0,5.47,0.870,15.74,-0.87,0.78,19.12,-0.7,-17.4,15.12,10.03,2.26,0
2.371,1,14.40,90.3,26,14.11,9.07,1.30,69.3,21.39,3905,2258,0.37,0.37,0.37,0.37,27.30,0,0,0,0,5.47,0.877,15.85,-0.87,0.00,19.17,-0.7,-17.1,15.12,10.02,2.00,0
2.461,1,14.40,91.4,29,14.26,9.16,1.55,69.3,22.12,3920,2205,0.22,0.22,0.22,0.22,26.19,0,0,0,0,5.47,0.877,16.65,-0.87,-0.78,19.08,-0.5,-16.8,15.12,9.97,2.59,0
2.535,1,14.40,90.3,29,14.41,9.96,2.74,69.3,24.63,3944,2215,0.12,0.12,0.12,0.12,24.26,0,0,0,0,5.47,0.946,17.39,-0.87,-0.78,19.08,-0.6,-16.9,15.12,10.04,3.62,0
2.612,1,14.40,90.1,29,14.41,10.32,3.00,69.3,24.52,3969,2286,0.32,0.32,0.32,0.32,24.43,0,0,0,0,5.47,0.976,17.53,-0.87,-0.78,19.40,-0.6,-16.8,15.12,9.99,2.29,0
2.702,1,14.40,90.3,29,14.41,10.32,3.04,69.3,24.04,3985,2247,0.32,0.32,0.32,0.32,24.59,0,0,0,0,5.47,0.982,17.52,-0.87,-0.78,19.64,-0.6,-16.4,15.12,9.98,1.21,0
2.785,1,14.40,90.4,29,14.26,10.46,3.03,69.3,23.40,3995,2254,0.52,0.52,0.52,0.52,24.87,0,0,0,0,5.47,0.986,17.51,-0.87,-0.78,19.92,-0.5,-16.2,15.12,9.99,-0.18,0
2.851,1,14.40,90.3,29,14.11,10.61,2.99,69.3,22.89,4025,2304,0.72,0.72,0.72,0.72,25.18,0,0,0,0,5.47,0.986,17.35,-0.87,-1.56,20.10,-0.6,-16.1,15.12,9.99,-1.02,0
2.946,1,14.40,90.3,29,14.11,10.56,2.90,69.3,22.54,4044,2268,0.72,0.72,0.72,0.72,25.55,0,0,0,0,5.47,0.981,17.25,-0.87,-1.56,20.29,-0.8,-15.9,15.12,9.99,-0.59,0
3.012,1,14.40,89.0,27,14.11,10.55,2.56,69.3,21.68,4062,2251,0.92,0.92,0.92,0.92,26.18,0,0,0,0,5.47,0.971,16.63,-0.87,-1.56,20.52,-0.7,-15.6,15.12,9.99,-1.55,0
3.092,1,14.40,88.0,25,13.96,10.55,1.36,69.3,19.47,4067,2219,1.12,1.12,1.12,1.12,27.46,0,0,0,0,5.47,0.879,15.27,-0.87,-2.34,20.76,-0.6,-15.4,15.12,9.99,-2.56,0
3.179,1,14.40,87.9,25,13.96,9.62,0.49,69.3,18.60,4092,2222,1.32,1.12,1.12,1.12,27.57,0,0,0,0,5.47,0.823,14.70,-0.87,-3.12,20.52,-0.7,-15.2,15.12,9.95,-0.39,0
3.254,1,14.40,87.3,25,14.26,9.02,0.04,69.3,18.67,4110,2183,0.49,0.49,0.49,0.49,27.62,0,0,0,0,5.47,0.823,14.43,-0.87,-3.91,20.29,-0.7,-15.1,15.12,10.02,1.67,0
3.332,1,14.40,86.9,25,14.41,8.86,-0.10,69.3,18.78,4123,2144,0.00,0.00,0.00,0.00,27.60,0,0,0,0,4.69,0.803,14.35,-0.87,-3.91,19.96,-0.8,-15.0,15.12,9.95,1.99,0
3.411,1,14.40,86.2,25,14.41,8.88,-0.11,69.3,19.07,4135,2077,0.00,0.00,0.00,0.00,27.58,0,0,0,0,4.69,0.801,14.33,-0.87,-3.91,19.78,-0.6,-14.6,15.11,10.00,4.04,0
3.495,1,14.40,84.7,23,14.55,8.88,-0.31,69.3,18.80,4146,2042,0.00,0.00,0.00,0.00,27.83,0,0,0,0,4.69,0.780,13.84,-0.87,-3.91,19.68,-0.8,-14.3,14.98,9.93,3.54,0
3.572,1,14.40,83.6,22,14.41,8.68,-1.01,69.3,17.79,4159,2031,0.00,0.00,0.00,0.00,28.07,0,0,0,0,4.69,0.724,13.24,-0.87,-3.91,19.50,-0.6,-14.2,14.95,10.01,4.10,0
3.653,1,14.40,83.4,22,14.26,8.11,-1.30,69.3,17.72,4174,1889,0.00,0.00,0.00,0.00,28.26,0,0,0,0,3.91,0.724,13.04,-0.87,-3.91,19.26,-0.8,-14.2,14.94,10.01,4.21,0
3.744,1,14.40,83.2,22,14.26,7.97,-1.45,69.3,17.92,4184,1804,0.00,0.00,0.00,0.00,28.24,0,0,0,0,3.12,0.711,13.00,-0.87,-3.91,19.08,-0.8,-13.9,14.94,9.93,6.59,0
3.820,1,14.40,83.1,22,14.26,7.94,-1.50,69.3,18.18,4198,1851,0.00,0.00,0.00,0.00,28.25,0,0,0,0,3.12,0.704,13.02,-0.87,-3.91,18.94,-0.8,-13.8,14.94,10.06,6.44,0
3.897,1,14.40,83.2,22,14.41,7.94,-1.42,69.3,18.31,4203,1815,0.00,0.00,0.00,0.00,28.24,0,0,0,0,3.91,0.708,13.04,-0.87,-3.12,18.75,-0.6,-13.8,14.94,9.95,6.52,0
3.985,1,14.40,83.1,22,14.41,8.00,-1.38,69.3,18.61,4225,1854,0.00,0.00,0.00,0.00,28.23,0,0,0,0,3.91,0.709,13.10,-0.87,-3.12,18.61,-0.7,-13.7,14.94,9.94,6.40,0
4.060,1,14.40,83.2,22,14.41,8.04,-1.31,69.3,18.84,4233,1865,0.00,0.00,0.00,0.00,28.12,0,0,0,0,3.91,0.709,13.23,-0.87,-3.91,18.52,-0.7,-13.4,14.94,10.08,6.55,0
4.146,1,14.40,83.2,22,14.55,8.15,-1.20,69.1,19.01,4241,1751,0.00,0.00,0.00,0.00,28.12,0,0,0,0,3.91,0.716,13.23,-0.87,-3.91,18.47,-0.7,-13.4,14.94,10.01,6.08,0
4.214,1,14.40,83.2,22,14.70,8.20,-1.20,69.1,19.14,4251,1815,0.00,0.00,0.00,0.00,28.09,0,0,0,0,3.91,0.718,13.27,-0.87,-3.91,18.47,-0.8,-13.1,14.94,9.97,6.46,0
4.299,1,14.40,83.2,22,14.70,8.20,-1.16,69.1,19.26,4263,1783,0.00,0.00,0.00,0.00,28.05,0,0,0,0,3.91,0.721,13.32,-0.87,-3.91,18.42,-0.7,-13.1,14.94,10.10,6.31,0
4.379,1,14.40,83.1,22,14.55,8.26,-1.13,69.1,19.37,4272,1861,0.00,0.00,0.00,0.00,28.01,0,0,0,0,3.91,0.723,13.35,-0.87,-3.12,18.38,-0.7,-13.0,14.94,10.02,6.50,0
4.453,1,14.40,83.1,22,14.41,8.32,-1.06,69.1,19.41,4289,1900,0.00,0.00,0.00,0.00,28.02,0,0,0,0,3.91,0.723,13.34,-0.87,-3.12,18.38,-0.8,-12.8,14.93,9.97,6.18,0
4.543,1,14.40,83.1,21,14.41,8.31,-1.18,69.1,19.25,4300,1879,0.00,0.00,0.00,0.00,28.07,0,0,0,0,3.91,0.721,13.27,-0.87,-3.12,18.42,-0.8,-12.8,14.91,10.06,5.57,0
4.620,1,14.40,83.1,21,14.41,8.25,-1.18,69.1,19.20,4308,1907,0.00,0.00,0.00,0.00,28.07,0,0,0,0,3.91,0.714,13.21,-0.87,-3.12,18.47,-0.8,-12.5,14.91,10.07,4.79,0
4.694,1,14.40,89.5,24,14.41,8.25,-1.17,69.1,19.54,4322,1819,0.00,0.00,0.00,0.00,27.82,0,0,0,0,3.91,0.717,13.71,-0.87,-2.34,18.38,-0.8,-12.5,15.12,9.97,5.50,0
4.779,1,14.40,85.0,32,14.26,8.33,0.66,69.1,25.63,4374,2031,0.00,0.00,0.00,0.00,22.58,0,0,0,0,3.91,0.986,17.78,-0.87,-2.34,17.63,-0.8,-12.4,15.12,10.32,4.55,0
4.857,1,14.40,83.2,36,14.55,11.49,4.31,69.1,69.38,4356,2311,0.00,0.00,0.00,0.00,21.67,0,0,0,0,5.47,0.986,19.38,-0.87,-2.34,18.19,-0.8,-12.2,15.12,11.33,9.07,0
4.945,1,14.40,83.8,36,15.29,12.06,5.51,69.3,81.02,4411,2268,0.00,0.00,0.00,0.00,19.10,0,0,0,0,5.47,1.024,20.44,-0.87,-0.78,18.61,-0.7,-12.1,15.12,11.78,5.27,0
5.015,1,14.40,84.9,36,15.29,12.94,6.57,69.1,80.79,4411,2360,0.20,0.20,0.20,0.20,13.81,0,0,0,0,5.47,1.101,21.68,-0.87,1.56,19.50,-0.6,-12.2,15.12,11.86,1.47,0
5.092,1,14.40,88.1,36,14.99,12.94,7.87,69.1,69.94,4456,2435,0.20,0.20,0.20,0.20,10.57,0,0,0,0,5.47,1.194,22.96,-0.87,2.34,20.99,-0.7,-11.8,15.12,11.86,-2.83,0
5.182,1,14.40,94.7,36,14.26,14.24,8.66,69.1,35.26,4475,2527,0.40,0.40,0.40,0.40,10.38,0,0,0,0,5.47,1.325,22.80,-0.87,1.56,22.67,-0.6,-11.6,15.12,11.86,-7.10,0
5.256,1,14.40,94.8,36,13.38,15.91,8.14,69.3,26.91,4508,2640,0.40,0.40,0.40,0.40,11.03,0,0,0,0,5.47,1.325,22.65,-0.87,-0.78,24.12,-0.7,-11.4,15.12,11.86,-9.56,0
5.346,1,14.40,87.7,42,12.94,16.17,8.84,69.3,26.78,4546,2633,0.60,0.60,0.60,0.60,6.11,0,0,0,0,5.47,1.339,25.28,-0.87,-3.91,24.58,-0.6,-11.1,15.72,11.86,-9.75,0
5.413,1,14.40,83.5,66,13.52,18.02,12.94,69.3,58.49,4565,2697,0.00,0.00,0.00,0.00,4.41,0,0,0,0,5.47,1.481,28.20,-0.87,-5.47,24.86,-0.4,-13.1,15.84,11.98,-2.10,0
5.494,1,14.40,83.4,88,13.82,18.02,14.85,69.3,80.08,4622,2753,0.00,0.00,0.20,0.00,2.71,0,0,0,0,5.47,1.578,30.51,-0.87,-3.12,25.94,-0.3,-19.4,14.85,12.96,6.17,0
5.580,1,14.40,82.2,100,13.96,19.44,17.04,69.3,80.85,4670,2739,0.00,0.00,0.00,0.00,2.76,0,0,0,0,5.47,1.702,32.72,-0.87,-1.56,27.62,-0.4,-22.2,14.40,15.34,12.12,0
5.664,1,14.40,82.2,100,13.23,21.20,19.39,69.4,80.81,4744,2884,0.20,0.20,0.20,0.20,3.03,0,0,0,0,5.47,1.702,34.83,-0.87,0.78,29.99,-0.1,-27.5,14.40,16.05,16.70,0
5.732,1,14.40,82.0,100,12.94,22.79,21.52,69.4,80.81,4787,2817,0.20,0.20,0.20,0.20,3.08,0,0,0,0,5.47,1.816,37.02,-0.87,1.56,31.67,-0.1,-29.2,14.40,16.20,13.77,0
5.812,1,14.40,82.0,100,12.79,24.62,23.47,69.4,80.81,4872,2870,0.40,0.40,0.40,0.40,3.34,0,0,0,0,5.47,1.923,38.81,-0.87,3.12,32.65,0.4,-27.7,14.40,16.14,10.70,0
5.899,1,14.40,82.3,100,12.79,24.62,25.05,69.4,80.87,4894,2867,0.40,0.40,0.40,0.40,3.40,0,0,0,0,5.47,1.978,39.96,-0.87,3.91,33.45,0.6,-26.8,14.40,16.28,14.54,0
5.976,1,14.40,83.3,100,12.94,25.68,26.09,69.4,80.87,4956,2630,0.60,0.60,0.60,0.60,3.66,0,0,0,0,5.47,2.017,40.96,-0.87,6.25,34.47,0.8,-26.3,14.40,16.31,12.94,0
6.052,1,14.40,83.8,100,12.94,26.74,26.87,69.4,80.91,5012,2594,0.60,0.60,0.60,0.60,3.72,0,0,0,0,5.47,2.017,41.69,-0.87,7.03,35.50,0.8,-25.8,14.40,16.21,11.44,0
6.133,1,14.40,84.2,100,12.35,27.35,27.55,69.6,80.91,5078,2438,0.80,0.80,0.80,0.80,4.07,0,0,0,0,5.47,2.048,42.31,-0.87,8.59,35.31,0.8,-25.3,14.40,16.18,11.33,0
6.217,1,14.40,83.7,100,11.91,27.86,27.90,69.6,80.91,5142,2378,0.80,0.80,0.80,0.80,4.12,0,0,0,0,5.47,2.059,42.43,-0.87,6.25,36.29,0.8,-24.6,14.40,16.37,13.57,0
6.297,1,14.40,83.5,100,11.91,27.86,27.96,69.6,80.94,5210,2576,1.00,1.00,0.80,0.40,4.51,0,0,0,1,5.47,2.046,42.38,-0.87,6.25,35.59,0.8,-24.2,14.40,16.41,17.23,0
6.375,1,14.40,83.5,100,11.76,28.17,27.98,69.6,80.92,5271,2534,1.00,1.00,1.00,0.40,4.62,0,0,0,1,5.47,2.046,42.46,-0.87,6.25,35.69,0.8,-23.4,14.40,16.03,14.73,0
6.452,1,14.40,83.1,100,11.61,28.69,27.94,69.6,80.92,5346,2527,1.20,1.20,1.00,0.40,4.98,0,0,0,1,5.47,2.046,42.42,-0.87,6.25,35.78,0.8,-22.8,14.40,16.38,20.03,0
6.541,1,14.40,82.8,100,11.47,28.94,28.02,69.6,80.99,5390,2428,0.73,1.20,1.20,0.40,5.07,1,0,0,1,5.47,2.042,42.50,-0.87,5.47,36.25,0.9,-22.2,14.40,16.54,20.43,0
6.621,1,14.40,82.3,100,11.47,29.37,28.00,69.6,80.99,5466,2474,0.73,1.40,1.40,0.40,5.35,1,0,0,1,5.47,2.035,42.30,-0.87,5.47,35.59,1.1,-21.5,14.40,16.16,23.29,0
6.701,1,14.40,81.9,100,11.47,29.37,27.78,69.6,81.00,5523,2527,0.73,1.40,1.40,0.40,5.54,1,0,0,1,5.47,2.022,42.14,-0.87,4.69,36.06,1.3,-20.8,14.40,15.94,28.61,0
6.779,1,14.40,81.4,100,11.47,29.54,27.71,69.6,81.02,5545,2601,0.73,1.60,1.60,0.40,5.78,1,0,0,1,5.47,2.017,42.16,-0.87,3.91,35.59,1.4,-20.1,14.40,15.73,29.51,0
6.857,1,14.40,80.7,100,11.32,29.88,27.67,69.8,81.06,5630,2552,0.73,1.60,1.60,0.40,5.90,1,0,0,1,5.47,2.017,42.12,-0.87,3.12,35.50,1.6,-19.9,14.40,15.35,35.83,0
6.943,1,14.40,79.8,100,11.32,30.08,27.62,69.8,81.11,5668,2637,0.73,1.80,1.80,0.40,6.22,1,0,0,1,5.47,2.010,42.09,-0.87,1.56,35.59,1.6,-19.5,14.40,14.98,35.24,0
7.017,1,14.40,78.9,100,11.32,30.46,27.56,69.8,81.11,5747,2803,0.73,1.80,1.80,0.40,6.30,1,0,0,1,5.47,2.004,42.04,-0.87,1.56,35.59,1.8,-18.5,14.40,14.53,34.79,0
7.097,1,14.40,78.1,100,11.32,30.46,27.60,69.8,81.11,5771,2746,0.73,2.00,2.00,0.40,6.64,1,0,0,1,5.47,2.001,42.05,-0.87,0.00,35.69,1.9,-18.1,14.40,14.14,31.65,0
7.174,1,14.40,77.3,100,11.32,30.66,27.60,69.8,81.11,5856,2824,0.73,2.00,2.00,0.90,6.65,1,0,0,1,5.47,2.003,41.99,-0.87,-0.78,35.69,2.1,-17.6,14.40,13.78,29.94,0
7.257,1,14.40,76.5,100,11.32,31.21,27.52,69.8,81.14,5920,2693,0.73,2.20,2.20,0.90,7.15,1,0,0,1,5.47,2.003,41.99,-0.87,-0.78,35.73,2.3,-17.0,14.40,13.33,25.51,0
7.336,1,14.40,75.6,100,11.32,31.26,27.55,70.0,81.11,5943,2722,0.73,2.20,2.20,0.33,7.16,1,0,0,3,5.47,1.988,42.04,-0.87,-1.56,35.83,2.4,-16.1,14.40,12.94,16.75,0
7.420,1,14.40,74.6,100,11.32,31.82,27.64,70.0,81.22,6006,2761,1.23,2.40,2.40,0.33,7.43,1,0,0,3,5.47,1.991,41.98,-0.87,-3.12,35.92,2.4,-15.9,14.40,12.58,13.10,0
7.494,1,14.40,74.0,100,11.17,31.82,27.66,70.0,81.13,6061,2768,1.23,2.40,2.40,0.33,7.47,1,0,0,3,5.47,1.991,42.02,-0.87,-3.91,35.97,2.7,-15.6,14.40,12.13,-6.90,0
7.574,1,14.40,73.0,100,11.32,31.95,27.56,70.0,81.20,6121,2782,1.23,2.60,2.60,0.33,7.67,1,0,0,3,5.47,1.981,42.12,-0.87,-4.69,36.01,2.9,-14.7,14.40,11.74,0.51,0
7.653,1,14.40,72.1,100,11.47,32.27,27.72,70.2,81.20,6180,2810,0.30,2.35,2.60,0.33,7.67,2,1,0,3,5.47,1.981,42.11,-0.87,-4.69,36.01,2.9,-14.0,14.40,11.38,-29.94,0
7.738,1,14.40,71.4,100,11.32,32.64,27.66,70.2,81.23,6220,2930,0.30,2.35,2.80,0.08,7.87,2,1,0,4,5.47,1.977,42.17,-0.87,-5.47,35.92,2.9,-13.6,14.40,10.93,-21.35,0
7.813,1,14.40,70.6,100,11.32,32.85,27.70,70.2,81.27,6281,2785,0.30,2.35,2.80,0.08,7.18,2,1,1,4,5.47,1.969,42.26,-0.87,-6.25,36.01,3.2,-13.2,14.40,10.55,-38.55,0
7.904,1,14.40,69.9,100,11.32,32.85,27.73,70.3,81.42,6326,2955,0.30,2.35,2.11,0.08,6.62,2,1,1,4,5.47,1.959,42.27,-0.87,-7.03,36.11,3.2,-12.7,14.40,10.18,-41.69,0
7.984,1,14.40,69.4,100,11.47,32.91,27.71,70.3,81.40,6398,2870,0.30,2.35,1.55,0.08,6.61,2,1,2,4,5.47,1.950,42.15,-0.87,-6.25,35.83,3.3,-12.1,14.40,9.73,-85.00,0
8.058,1,14.40,68.9,100,11.47,33.12,27.74,70.5,81.33,6453,2810,0.30,2.35,1.55,0.08,6.61,2,1,2,4,5.47,1.950,42.18,-0.87,-7.03,35.97,3.4,-11.2,14.40,9.34,-85.00,0
8.144,1,14.40,68.2,100,11.47,33.56,27.71,70.5,81.28,6477,2948,0.30,2.35,1.55,0.08,6.61,2,1,2,4,5.47,1.945,42.20,-0.87,-7.81,36.15,3.4,-10.7,14.40,8.98,-85.00,0
8.212,1,14.40,67.9,100,11.47,33.79,27.65,70.7,81.38,6533,2899,0.30,2.35,1.55,0.08,6.61,2,1,2,4,5.47,1.940,42.04,-0.87,-7.81,36.20,3.6,-10.5,14.40,8.53,-85.00,0
8.309,1,14.40,67.3,100,11.47,33.79,27.61,70.7,81.33,6593,2870,0.30,2.01,1.55,0.08,6.61,2,2,2,4,5.47,1.932,42.07,-0.87,-8.59,35.92,3.6,-10.0,14.40,8.14,-85.00,0
8.373,1,14.40,66.7,100,11.47,33.91,27.65,70.7,81.34,6648,2838,0.30,2.01,1.55,0.08,6.61,2,2,2,4,5.47,1.924,42.10,-0.87,-8.59,36.20,3.6,-10.0,14.40,7.78,-85.00,0
8.452,1,14.40,66.2,100,11.47,34.10,27.59,71.1,81.35,6680,2895,0.30,2.01,1.55,0.08,6.61,2,2,2,4,5.47,1.924,42.14,-0.87,-8.59,36.25,3.6,-10.4,14.40,7.33,-85.00,0
8.534,1,14.40,65.6,100,11.47,34.33,27.75,71.1,81.39,6741,2952,0.80,2.01,1.55,0.08,6.61,2,2,2,4,5.47,1.919,42.18,-0.87,-9.38,36.48,3.8,-10.0,14.40,6.94,-85.00,0
