Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-1 (1).ptm]"
0.000,1,0.00,0.0,29,0.00,0.00,1.91,32.0,23.39,0,0,0.00,0.46,0.53,0.53,0.00,0,0,0,0,0.00,0.000,0.00,-0.76,-3.91,18.98,20.58,0.0,-15.5,0.00,0.00,3.33,0
0.019,1,0.00,0.0,29,0.00,0.00,1.91,98.1,23.32,4297,0,0.53,0.53,0.53,0.53,0.00,0,0,0,0,0.00,0.916,16.32,-0.76,-3.91,19.08,20.61,-0.9,-14.7,0.00,0.00,2.39,0
0.032,1,0.00,84.8,29,14.41,0.00,2.10,98.1,23.45,4331,2205,0.73,0.73,0.73,0.73,26.60,0,0,0,0,0.00,0.924,16.45,-0.76,-4.69,19.26,20.61,-0.8,-14.4,0.00,9.95,1.68,0
0.037,1,0.00,84.5,29,14.41,0.00,2.17,98.1,23.34,4365,2201,0.73,0.73,0.73,0.73,26.47,0,0,0,0,0.00,0.924,16.66,-0.76,-4.69,19.40,20.61,-0.9,-13.9,0.00,9.97,1.49,0
0.040,1,0.00,84.2,29,14.41,11.03,2.20,98.1,23.20,4415,2151,0.93,0.93,0.93,0.93,26.70,0,0,0,0,0.00,0.933,16.62,-0.76,-5.47,19.59,20.62,-0.9,-13.5,0.00,9.96,0.78,0
0.077,1,0.00,84.0,29,14.41,11.03,2.22,98.1,22.97,4469,2151,0.93,0.93,0.93,0.93,26.61,0,0,0,0,0.00,0.936,16.68,-0.76,-5.47,19.78,20.62,-0.9,-12.9,0.00,9.95,1.21,0
0.147,1,0.00,83.8,29,14.41,11.13,2.18,98.1,22.80,4511,2151,1.13,1.13,1.13,1.13,26.87,0,0,0,0,0.00,0.933,16.64,-0.76,-6.25,19.92,20.62,-0.9,-12.4,0.00,9.94,0.27,0
0.235,1,0.00,83.5,24,14.41,11.31,1.97,98.1,22.13,4563,2229,1.13,1.13,1.13,1.13,26.89,0,0,0,0,0.00,0.935,16.02,-0.76,-6.25,20.20,20.39,-0.9,-12.1,0.00,10.02,2.83,0
0.321,1,0.00,78.9,5,14.41,10.18,-0.68,98.1,15.57,4581,2031,1.09,1.09,1.09,1.09,27.04,0,0,0,0,0.00,0.935,9.92,-0.76,-7.03,20.99,14.61,-0.9,-11.7,0.00,10.00,-17.37,0
0.391,1,0.00,65.5,0,14.41,3.75,-8.62,98.1,1.50,4520,1585,0.00,0.00,0.00,0.00,2.76,0,0,0,0,0.00,0.829,4.65,-0.78,-7.81,19.96,14.54,-0.9,-10.6,0.00,9.63,0.00,0
0.482,1,0.00,66.1,0,13.82,3.75,-10.04,98.1,6.99,4497,1433,0.00,0.00,0.00,0.00,40.29,0,0,0,0,0.00,0.303,5.23,-0.78,-10.94,18.47,15.73,-0.9,-1.4,0.00,9.18,0.00,0
0.549,1,0.00,63.7,0,13.67,2.54,-9.42,98.1,7.44,4499,1256,0.00,0.00,0.00,0.00,10.08,0,0,0,0,0.00,0.210,4.61,-0.78,-10.94,17.54,15.29,-0.9,-0.5,0.00,8.80,0.00,0
0.639,1,0.00,60.3,0,13.82,2.41,-10.02,98.1,7.18,4474,1110,0.00,0.00,0.00,0.00,11.63,0,0,0,0,0.00,0.199,4.37,-0.78,-12.50,16.23,15.30,-0.9,-0.4,0.00,8.43,0.00,0
0.715,1,0.00,64.6,0,13.82,2.17,-10.13,98.1,7.63,4429,1025,0.00,0.00,0.00,0.00,13.98,0,0,0,0,0.00,0.199,4.26,-0.78,0.00,15.34,15.25,-0.8,-0.6,0.00,7.98,0.00,0
0.792,1,0.00,63.2,0,14.11,2.06,-10.21,98.1,7.70,4310,1025,0.00,0.00,0.00,0.00,15.09,0,0,0,0,0.00,0.179,4.24,-0.78,0.00,14.97,15.08,-0.8,-0.6,0.00,7.60,0.00,0
0.867,1,0.00,62.2,0,20.58,2.06,-10.24,98.1,7.49,4188,1029,0.00,0.00,0.00,0.00,14.56,0,0,0,0,0.00,0.172,4.14,-0.78,0.00,14.78,14.91,-0.9,-0.4,0.00,7.24,0.00,0
0.956,1,0.00,60.4,0,33.37,1.93,-10.35,97.7,7.25,4052,1036,0.00,0.00,0.00,0.00,14.77,0,0,0,0,0.00,0.167,4.04,-0.78,0.00,14.69,14.76,-0.8,-0.6,0.00,6.78,0.00,0
1.041,1,0.00,60.7,0,37.78,1.75,-10.37,97.7,7.03,3874,1036,0.00,0.00,0.00,0.00,14.20,0,0,0,0,0.00,0.157,4.08,-0.78,0.00,16.14,14.64,-0.9,-0.5,0.00,6.40,0.00,0
