Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-8.ptm]"
0.000,1,0.00,0.0,12,0.00,0.00,-5.68,85.6,14.98,0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.000,0.00,-0.86,4.69,15.72,0.0,-0.4,0.00,0.00,20.91,0
0.009,1,15.34,0.0,12,0.00,0.00,-5.67,85.6,14.98,4405,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.406,8.69,-0.86,3.91,15.72,-1.0,-0.5,15.36,0.00,19.63,0
0.012,1,15.34,72.7,12,14.55,0.00,-5.71,85.6,14.98,4408,0,0.00,0.00,0.00,0.00,30.10,0,0,0,0,-3.91,0.407,8.70,-0.86,3.91,15.72,-0.9,-0.4,15.36,10.12,20.79,0
0.018,1,15.34,72.5,12,14.70,0.00,-5.65,85.6,15.03,4405,1426,0.00,0.00,0.00,0.00,30.09,0,0,0,0,-3.91,0.407,8.74,-0.86,3.91,15.72,-1.0,-0.4,15.36,10.16,20.91,0
0.021,1,15.34,72.6,12,14.85,4.85,-5.68,85.6,15.03,4419,1454,0.00,0.00,0.00,0.00,30.09,0,0,0,0,-3.91,0.407,8.73,-0.86,3.91,15.72,-1.0,-0.5,15.36,10.22,20.38,0
0.066,1,15.34,72.4,12,14.85,4.85,-5.68,85.6,15.03,4422,1450,0.00,0.00,0.00,0.00,30.10,0,0,0,0,-3.91,0.408,8.76,-0.86,3.91,15.72,-0.9,-0.5,15.36,10.11,20.75,0
0.138,1,15.34,72.3,12,14.85,4.85,-5.65,85.6,15.05,4421,1475,0.00,0.00,0.00,0.00,30.09,0,0,0,0,-3.91,0.407,8.75,-0.86,3.12,15.72,-0.9,-0.4,15.36,10.16,20.18,0
0.224,1,15.34,72.4,12,14.85,4.85,-5.69,85.6,15.05,4425,1496,0.00,0.00,0.00,0.00,30.09,0,0,0,0,-3.91,0.409,8.73,-0.86,3.91,15.72,-1.0,-0.4,15.36,10.24,19.45,0
0.297,1,15.34,72.4,12,14.70,4.88,-5.68,85.6,15.05,4431,1461,0.00,0.00,0.00,0.00,30.09,0,0,0,0,-3.91,0.406,8.72,-0.86,3.91,15.72,-1.0,-0.4,15.36,10.21,20.66,0
0.377,1,15.34,72.5,12,14.55,4.84,-5.68,85.6,15.05,4424,1457,0.00,0.00,0.00,0.00,30.09,0,0,0,0,-3.91,0.406,8.71,-0.86,3.91,15.72,-1.0,-0.4,15.36,10.17,19.69,0
0.466,1,15.34,72.5,12,14.41,4.88,-5.65,85.6,15.02,4434,1461,0.00,0.00,0.00,0.00,30.10,0,0,0,0,-3.91,0.409,8.76,-0.86,3.91,15.72,-0.9,-0.4,15.36,10.23,20.91,0
0.546,1,15.34,72.4,12,14.41,4.86,-5.68,85.6,14.99,4432,1475,0.00,0.00,0.00,0.00,30.09,0,0,0,0,-3.91,0.407,8.72,-0.86,3.91,15.72,-1.0,-0.4,15.36,10.11,20.43,0
0.619,1,15.34,72.6,12,14.41,4.86,-5.73,85.6,14.99,4435,1472,0.00,0.00,0.00,0.00,30.10,0,0,0,0,-3.91,0.405,8.70,-0.86,3.91,15.72,-1.0,-0.4,15.36,10.16,19.61,0
0.707,1,15.34,72.4,12,14.41,4.85,-5.69,85.6,14.99,4441,1472,0.00,0.00,0.00,0.00,30.10,0,0,0,0,-3.91,0.408,8.75,-0.86,3.91,15.76,-1.0,-0.5,15.36,10.22,20.24,0
0.787,1,15.34,72.4,12,14.41,4.88,-5.73,85.6,14.90,4441,1443,0.00,0.00,0.00,0.00,30.11,0,0,0,0,-3.91,0.408,8.62,-0.86,3.91,15.72,-1.1,-0.5,15.36,10.10,20.37,0
0.864,1,15.34,72.2,12,14.41,4.87,-5.79,85.6,14.85,4446,1429,0.00,0.00,0.00,0.00,30.12,0,0,0,0,-3.91,0.406,8.65,-0.86,3.12,15.72,-0.9,-0.4,15.36,10.12,20.36,0
0.937,1,15.34,72.1,12,14.70,4.86,-5.74,85.6,14.91,4452,1429,0.00,0.00,0.00,0.00,30.11,0,0,0,0,-3.91,0.405,8.62,-0.86,3.12,15.72,-1.1,-0.4,15.36,10.11,21.45,0
1.021,1,15.34,72.1,12,14.85,4.86,-5.75,85.6,14.93,4454,1429,0.00,0.00,0.00,0.00,30.12,0,0,0,0,-3.91,0.405,8.63,-0.86,3.12,15.72,-1.0,-0.4,15.36,10.07,21.25,0
1.105,1,15.34,71.8,12,14.85,4.87,-5.75,85.6,14.95,4456,1450,0.00,0.00,0.00,0.00,30.12,0,0,0,0,-3.91,0.406,8.68,-0.86,3.12,15.72,-1.1,-0.5,15.36,10.03,21.01,0
1.186,1,15.34,71.8,12,14.85,4.88,-5.74,85.6,14.95,4462,1447,0.00,0.00,0.00,0.00,30.11,0,0,0,0,-3.91,0.406,8.63,-0.86,2.34,15.72,-1.1,-0.5,15.36,10.08,20.11,0
1.264,1,15.34,71.8,12,14.85,4.86,-5.79,85.6,14.89,4462,1457,0.00,0.00,0.00,0.00,30.12,0,0,0,0,-3.91,0.404,8.68,-0.86,2.34,15.72,-1.0,-0.5,15.36,10.05,21.11,0
1.345,1,15.34,71.8,12,14.70,4.86,-5.71,85.6,14.89,4463,1465,0.00,0.00,0.00,0.00,30.11,0,0,0,0,-3.91,0.404,8.65,-0.86,3.12,15.72,-0.9,-0.4,15.36,10.01,20.87,0
1.432,1,15.34,72.0,12,14.55,4.86,-5.81,85.6,14.89,4468,1465,0.00,0.00,0.00,0.00,30.11,0,0,0,0,-3.91,0.408,8.63,-0.86,2.34,15.72,-1.0,-0.4,15.36,10.06,19.69,0
1.497,1,15.34,71.9,12,14.55,4.91,-5.76,85.6,14.89,4470,1472,0.00,0.00,0.00,0.00,30.11,0,0,0,0,-3.91,0.405,8.65,-0.86,3.12,15.72,-0.9,-0.5,15.36,9.95,20.72,0
1.586,1,15.34,72.0,12,14.41,4.88,-5.77,85.6,14.89,4477,1475,0.00,0.00,0.00,0.00,30.12,0,0,0,0,-3.91,0.405,8.62,-0.86,3.12,15.72,-1.0,-0.6,15.36,9.99,20.44,0
1.667,1,15.34,79.0,13,14.41,4.89,-5.79,85.6,14.89,4474,1496,0.00,0.00,0.00,0.00,29.99,0,0,0,0,-3.91,0.405,8.92,-0.86,3.12,15.72,-1.0,-0.4,15.64,9.99,21.38,0
1.743,1,15.34,76.6,45,14.41,6.18,-2.71,85.6,27.48,4547,1960,0.00,0.00,0.00,0.00,27.80,0,0,0,0,-1.56,0.511,14.80,-0.86,3.12,14.60,-0.9,-0.4,16.88,9.91,19.17,0
1.819,1,15.34,70.8,82,14.26,6.18,0.84,85.6,76.19,4470,1758,0.00,0.00,0.00,0.00,27.03,0,0,0,0,2.34,0.699,15.58,-0.86,1.56,15.02,-1.1,-0.6,15.87,9.53,39.33,0
1.898,1,15.34,79.7,94,16.17,8.47,1.47,85.6,81.63,4555,2141,0.00,0.00,0.00,0.00,26.84,0,0,0,0,2.34,0.733,16.18,-0.86,1.56,15.48,-1.0,-3.8,15.62,9.16,41.39,0
1.991,1,15.34,84.8,100,14.55,8.95,2.04,85.6,81.42,4525,2360,0.00,0.00,0.00,0.00,27.15,0,0,0,0,3.12,0.733,16.76,-0.86,4.69,15.90,-1.1,-14.9,15.34,8.71,44.01,0
2.065,1,15.34,85.2,100,13.08,10.60,2.79,85.6,81.46,4584,2414,0.00,0.00,0.00,0.00,25.65,0,0,0,0,3.12,0.867,17.68,-0.86,2.34,16.98,-1.1,-25.5,15.34,8.33,43.86,0
2.141,1,15.34,85.0,100,12.05,11.32,3.63,85.6,81.46,4584,2477,0.00,0.00,0.00,0.00,22.90,0,0,0,0,3.12,0.926,18.64,-0.86,0.78,17.72,0.8,-31.4,15.34,7.96,45.36,0
2.221,1,15.34,83.9,100,11.76,11.32,4.90,85.6,81.47,4629,2633,0.20,0.20,0.20,0.00,21.66,0,0,0,0,3.12,1.006,19.82,-0.86,0.00,18.38,5.0,-29.9,15.34,7.51,47.48,0
2.306,1,15.34,84.2,100,11.91,12.46,6.09,85.6,81.49,4653,2651,0.20,0.20,0.20,0.20,13.69,0,0,0,0,3.12,1.086,21.15,-0.86,0.00,19.31,6.3,-29.2,15.34,7.13,49.73,0
2.385,1,15.34,85.0,100,11.91,13.50,7.47,85.6,81.49,4689,2725,0.40,0.40,0.40,0.40,11.77,0,0,0,0,3.12,1.086,22.73,-0.86,0.78,20.76,6.6,-29.2,15.34,6.76,49.67,0
