Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-5.ptm]"
0.000,1,0.00,0.0,8,0.00,0.00,-7.23,68.5,9.60,0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-9.38,0.000,0.00,-0.88,-18.75,14.69,0.0,-0.5,0.00,0.00,9.51,0
0.010,1,18.00,0.0,8,0.00,0.00,-7.25,68.5,9.60,4041,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-9.38,0.291,7.12,-0.88,-19.53,14.69,30.8,-0.6,18.00,0.00,9.41,0
0.026,1,18.00,44.1,8,14.55,0.00,-7.30,68.5,9.68,4032,817,0.00,0.00,0.00,0.00,37.54,0,0,0,0,-10.16,0.291,7.14,-0.88,-19.53,14.69,30.9,-0.6,18.00,7.12,9.64,0
0.028,1,18.00,44.4,8,14.70,3.20,-7.24,68.5,9.76,4034,824,0.00,0.00,0.00,0.00,37.19,0,0,0,0,-9.38,0.293,7.16,-0.88,-19.53,14.69,30.9,-0.7,18.00,7.05,9.09,0
0.041,1,18.00,44.2,8,14.85,3.19,-7.21,68.5,9.78,4002,817,0.00,0.00,0.00,0.00,37.19,0,0,0,0,-9.38,0.292,7.18,-0.88,-18.75,14.69,30.9,-0.6,18.00,7.04,9.22,0
0.055,1,18.00,44.0,8,14.85,3.13,-7.22,68.5,9.60,4024,820,0.00,0.00,0.00,0.00,37.64,0,0,0,0,-9.38,0.292,7.09,-0.88,-19.53,14.69,30.7,-0.5,18.00,7.02,8.63,0
0.143,1,18.00,44.2,8,14.99,3.18,-7.26,68.5,9.75,4034,813,0.00,0.00,0.00,0.00,37.14,0,0,0,0,-10.16,0.289,7.16,-0.88,-18.75,14.69,30.9,-0.6,18.00,7.08,9.21,0
0.211,1,18.00,44.4,8,14.85,3.18,-7.22,68.5,9.82,4000,852,0.00,0.00,0.00,0.00,37.21,0,0,0,0,-9.38,0.293,7.15,-0.88,-19.53,14.69,30.8,-0.5,18.00,7.06,9.41,0
0.296,1,18.00,44.2,8,14.85,3.16,-7.21,68.5,9.71,3996,852,0.00,0.00,0.00,0.00,37.25,0,0,0,0,-10.16,0.291,7.19,-0.88,-17.97,14.69,30.8,-0.6,18.00,7.10,9.27,0
0.376,1,18.00,44.7,8,14.85,3.13,-7.24,68.5,9.65,4022,855,0.00,0.00,0.00,0.00,37.20,0,0,0,0,-10.16,0.290,7.17,-0.88,-17.19,14.69,30.8,-0.5,18.00,7.10,9.03,0
0.454,1,18.00,44.9,8,14.85,3.17,-7.21,68.5,9.85,3989,866,0.00,0.00,0.00,0.00,36.92,0,0,0,0,-10.16,0.290,7.21,-0.88,-16.41,14.69,30.8,-0.6,18.00,7.07,9.23,0
0.529,1,18.00,45.2,8,14.70,3.12,-7.22,68.5,9.70,3991,866,0.00,0.00,0.00,0.00,37.49,0,0,0,0,-10.16,0.292,7.15,-0.88,-16.41,14.69,30.7,-0.6,18.00,6.92,9.23,0
0.615,1,18.00,45.3,8,14.70,3.12,-7.24,68.5,9.65,4006,855,0.00,0.00,0.00,0.00,37.44,0,0,0,0,-10.16,0.290,7.16,-0.88,-15.62,14.69,30.8,-0.6,18.00,6.93,8.91,0
0.689,1,18.00,45.4,8,14.55,3.14,-7.22,68.5,9.76,3987,863,0.00,0.00,0.00,0.00,37.18,0,0,0,0,-10.16,0.291,7.19,-0.88,-15.62,14.69,30.7,-0.5,18.00,6.90,8.84,0
0.781,1,18.00,45.6,8,14.55,3.14,-7.21,68.5,9.76,3983,838,0.00,0.00,0.00,0.00,37.25,0,0,0,0,-10.16,0.291,7.17,-0.88,-16.41,14.69,30.8,-0.6,18.00,6.93,8.84,0
0.857,1,18.00,45.6,8,14.55,3.14,-7.22,68.5,9.69,3997,838,0.00,0.00,0.00,0.00,37.05,0,0,0,0,-10.16,0.291,7.21,-0.88,-17.19,14.69,30.8,-0.6,18.00,6.98,9.04,0
0.938,1,18.00,45.5,8,14.55,3.15,-7.20,68.5,9.84,3964,834,0.00,0.00,0.00,0.00,37.11,0,0,0,0,-10.16,0.293,7.21,-0.88,-17.19,14.69,30.6,-0.6,18.00,6.90,9.04,0
1.022,1,18.00,66.7,12,14.70,3.15,-7.20,68.5,9.87,3975,1089,0.00,0.00,0.00,0.00,36.63,0,0,0,0,-10.16,0.292,7.45,-0.88,-17.19,14.64,30.6,-0.5,18.35,7.55,10.86,0
1.097,1,18.00,53.8,64,14.99,7.24,-1.85,68.5,34.45,4039,1443,0.00,0.00,0.00,0.00,28.24,0,0,0,0,-0.78,0.675,13.89,-0.88,-17.19,13.94,30.2,-0.6,19.52,7.19,16.40,0
