Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-8.ptm]"
0.000,1,0.00,0.0,14,0.00,0.00,-4.88,88.2,15.54,0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-5.47,0.000,0.00,-0.87,1.56,14.97,0.0,-0.5,0.00,0.00,13.95,0
0.005,1,15.34,0.0,14,0.00,0.00,-4.26,88.2,15.90,3934,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-3.91,0.426,10.08,-0.87,0.00,15.25,20.2,-0.5,15.42,0.00,21.67,0
0.019,1,15.34,71.3,14,13.96,0.00,-4.33,88.2,15.38,3973,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.448,10.09,-0.87,-0.78,15.20,15.9,-0.5,15.54,10.04,24.39,0
0.024,1,15.34,75.4,18,14.41,0.00,-3.37,88.2,19.29,3985,1390,0.00,0.00,0.00,0.00,28.30,0,0,0,0,-3.12,0.561,11.96,-0.87,-1.56,15.02,8.8,-0.8,15.72,10.03,22.88,0
0.028,1,15.34,76.8,18,14.70,6.01,-1.75,88.2,23.06,4032,1472,0.00,0.00,0.00,0.00,28.55,0,0,0,0,-0.78,0.561,12.76,-0.87,0.00,15.06,3.8,-4.6,15.72,10.18,23.87,0
0.067,1,15.34,77.8,18,14.85,6.69,-1.57,88.2,23.20,4028,1493,0.00,0.00,0.00,0.00,28.26,0,0,0,0,0.00,0.623,12.74,-0.87,0.00,15.34,-0.9,-9.3,15.74,10.09,22.75,0
0.147,1,15.34,79.5,18,15.14,6.79,-1.76,88.3,21.99,4067,1542,0.00,0.00,0.00,0.00,28.49,0,0,0,0,0.78,0.623,12.62,-0.87,1.56,15.53,-1.0,-11.3,15.74,10.14,18.96,0
0.221,1,15.34,81.7,20,15.14,6.79,-1.75,88.2,21.84,4110,1539,0.00,0.00,0.00,0.00,28.43,0,0,0,0,0.78,0.640,12.74,-0.87,1.56,15.72,-0.9,-11.9,15.81,10.07,15.50,0
0.306,1,15.34,83.2,20,15.14,6.98,-1.34,88.2,22.73,4135,1627,0.00,0.00,0.00,0.00,28.28,0,0,0,0,0.78,0.679,13.24,-0.87,2.34,15.90,-0.9,-12.5,15.85,10.17,14.54,0
0.381,1,15.34,86.9,22,14.99,7.50,-0.94,88.2,23.33,4180,1762,0.00,0.00,0.00,0.00,28.04,0,0,0,0,1.56,0.679,13.74,-0.87,2.34,16.09,-0.9,-12.7,15.98,10.04,12.93,0
0.460,1,15.34,87.2,26,14.85,8.13,0.02,88.2,26.47,4244,1861,0.00,0.00,0.00,0.00,27.15,0,0,0,0,3.12,0.729,15.51,-0.87,1.56,16.04,-1.0,-12.9,16.11,9.96,10.44,0
0.536,1,15.34,84.1,32,14.41,9.67,2.03,88.2,50.82,4276,2102,0.00,0.00,0.00,0.00,26.55,0,0,0,0,4.69,0.857,16.95,-0.87,1.56,16.32,-1.1,-12.8,16.11,10.23,12.18,0
0.622,1,15.34,83.8,44,14.70,9.67,3.01,88.2,80.85,4310,2215,0.00,0.00,0.00,0.00,25.58,0,0,0,0,4.69,0.880,17.69,-0.87,0.78,16.79,-0.9,-13.1,16.65,10.26,16.86,0
0.698,1,15.34,85.0,54,14.85,10.11,3.74,88.2,81.51,4394,2265,0.00,0.00,0.00,0.00,23.91,0,0,0,0,4.69,0.932,18.49,-0.87,2.34,17.54,-1.1,-14.4,16.88,9.89,25.71,0
0.787,1,15.34,86.3,62,14.85,10.79,4.40,88.2,81.51,4441,2265,0.20,0.20,0.20,0.20,22.62,0,0,0,0,4.69,0.932,19.30,-0.87,3.12,17.86,-1.1,-19.8,16.88,9.44,34.58,0
0.872,1,15.34,87.0,67,14.55,11.86,5.47,88.2,81.47,4514,2336,0.20,0.20,0.20,-0.05,20.05,0,0,0,1,4.69,1.001,20.34,-0.87,3.12,18.61,-1.1,-23.6,16.88,9.06,42.51,0
0.942,1,15.34,87.9,74,14.55,12.92,6.57,88.2,81.46,4577,2392,0.40,0.40,0.40,-0.05,14.21,0,0,0,1,4.69,1.078,21.56,-0.87,2.34,19.45,-1.0,-24.4,16.85,8.69,47.74,0
1.027,1,15.34,88.5,79,14.41,12.92,7.78,88.2,81.53,4642,2491,0.40,0.40,0.40,-0.05,10.10,0,0,0,1,4.69,1.182,23.09,-0.87,2.34,21.04,-0.9,-24.6,16.55,8.24,50.37,0
1.097,1,15.34,89.1,82,14.11,14.48,9.61,88.2,81.51,4745,2594,0.60,0.60,0.60,-0.05,7.42,0,0,0,1,4.69,1.309,24.86,-0.87,1.56,22.02,-0.9,-24.4,16.38,7.86,51.69,0
1.183,1,15.34,89.3,86,13.82,16.28,11.54,88.2,81.59,4817,2587,0.60,0.60,0.60,-0.05,3.89,0,0,0,1,4.69,1.309,26.99,-0.87,0.78,23.98,-0.8,-24.1,16.14,8.71,48.85,0
1.261,1,15.34,87.4,90,13.38,18.73,13.74,88.3,81.54,4893,2821,0.20,0.20,0.20,0.15,2.09,0,0,0,0,4.69,1.468,29.57,-0.87,-0.78,25.89,-0.6,-23.6,15.86,14.96,41.91,0
1.339,1,15.34,84.8,94,13.38,21.20,16.77,88.3,81.54,4996,2863,0.00,0.00,0.00,0.00,2.22,0,0,0,0,4.69,1.630,32.55,-0.87,-1.56,28.08,-0.4,-23.1,15.59,16.55,32.03,0
1.425,1,15.34,82.7,100,13.38,21.20,19.47,88.3,81.54,5139,2877,0.20,0.20,0.00,0.00,2.73,0,0,0,0,4.69,1.753,34.89,-0.87,-0.78,29.39,-0.4,-22.9,15.34,16.18,26.40,0
1.503,1,15.34,80.8,100,12.20,23.34,21.58,88.3,81.61,5275,2842,0.20,0.20,0.20,0.20,3.08,0,0,0,0,4.69,1.843,37.26,-0.87,1.56,31.86,-0.2,-24.9,15.34,16.16,22.68,0
1.592,1,15.34,78.5,100,11.17,25.21,24.22,88.3,81.65,5514,2715,0.40,0.40,0.20,0.20,3.54,0,0,0,0,4.69,1.843,39.46,-0.87,-3.12,32.93,2.1,-23.4,15.34,16.07,8.19,0
1.656,1,15.34,74.9,100,11.17,27.40,25.74,88.7,81.67,5735,2877,0.40,0.40,0.40,0.40,0.06,0,0,0,0,4.69,1.930,40.76,-0.87,-3.91,34.71,4.4,-21.2,15.34,15.70,6.83,0
1.743,1,15.34,72.9,100,11.17,28.86,26.97,88.7,81.62,5884,2892,0.40,0.60,0.40,0.40,-2.96,0,0,0,0,4.69,1.939,42.20,-0.87,-4.69,35.36,5.8,-19.2,15.34,15.25,1.22,0
1.822,1,15.34,72.7,100,11.47,28.86,28.48,88.7,81.62,5983,2792,0.60,0.60,0.60,0.60,-6.35,0,0,0,0,4.69,1.980,43.32,-0.87,-4.69,36.71,6.9,-17.3,15.34,14.87,-42.50,0
1.898,1,15.34,73.7,100,11.61,30.73,29.31,88.7,81.68,6028,2739,0.60,0.80,0.60,0.60,-6.62,0,0,0,0,4.69,2.046,43.83,-0.87,-4.69,37.93,7.4,-16.2,15.34,14.50,-85.00,0
1.986,1,15.34,75.9,100,11.91,32.35,29.51,88.9,81.72,5971,2679,0.80,0.80,0.80,0.80,-5.98,0,0,0,0,4.69,2.046,43.93,-0.87,-3.91,39.05,7.6,-15.3,15.34,14.05,-85.00,0
2.059,1,15.34,78.3,100,12.20,34.29,29.56,88.9,80.79,5973,2640,0.80,1.00,0.80,0.80,-4.93,0,0,0,0,4.69,2.109,43.97,-0.87,-3.12,40.12,7.9,-15.2,15.34,13.67,-85.00,0
2.150,1,15.34,79.9,100,12.49,35.20,29.59,89.1,65.97,6114,2622,1.00,1.00,1.00,1.00,-4.42,0,0,0,0,4.69,2.183,43.98,-0.87,-3.12,40.86,7.9,-15.9,15.34,13.30,-85.00,0
2.216,1,15.34,81.7,100,12.79,35.20,29.59,89.2,55.31,6239,2661,1.00,1.20,1.00,1.00,-4.01,0,0,0,0,4.69,2.237,43.98,-0.87,-3.12,41.66,7.7,-15.1,15.34,12.85,-85.00,0
2.302,1,15.34,83.3,100,12.64,36.12,29.56,89.2,43.03,6350,2846,1.20,1.20,1.20,1.20,-4.41,0,0,0,0,4.69,2.288,43.94,-0.87,-2.34,42.82,7.7,-13.8,15.34,12.47,-85.00,0
2.378,1,15.34,84.5,100,12.64,38.01,29.56,89.2,39.29,6356,2835,1.40,1.40,1.20,1.20,-3.82,0,0,0,0,4.69,2.288,43.95,-0.87,-2.34,43.34,7.5,-12.2,15.34,12.10,-85.00,0
2.457,1,15.34,85.0,100,12.49,39.79,29.54,89.4,37.49,6446,2743,1.40,1.40,1.40,1.40,-2.57,0,0,0,0,4.69,2.326,43.93,-0.87,-2.34,43.80,7.3,-11.6,15.34,11.65,-85.00,0
2.553,1,15.34,84.2,100,12.49,40.27,29.54,89.6,35.99,6562,2785,1.40,1.60,1.40,1.40,-1.24,0,0,0,0,4.69,2.347,43.91,-0.87,-2.34,43.80,6.9,-11.7,15.34,11.27,-85.00,0
2.617,1,15.34,82.8,100,12.49,40.27,29.54,90.0,36.87,6736,2881,1.60,1.60,1.26,1.60,-1.09,0,0,1,0,4.69,2.316,43.91,-0.87,-2.34,43.57,6.7,-10.6,15.34,10.90,-85.00,0
2.697,1,15.34,81.6,100,12.64,40.66,29.53,90.0,38.33,6820,2941,1.60,1.80,1.26,1.60,-0.80,0,0,1,0,4.69,2.262,43.92,-0.87,-2.34,43.06,6.4,-10.2,15.34,10.45,-85.00,0
2.780,1,15.34,80.8,100,12.64,40.61,29.53,90.1,40.56,6943,2927,1.80,1.80,1.26,1.80,-0.72,0,0,1,0,4.69,2.262,43.93,-0.87,-2.34,42.73,6.4,-10.2,15.34,10.07,-85.00,0
2.859,1,15.34,80.0,52,12.79,41.03,29.54,90.3,41.55,7031,2849,2.00,2.00,1.26,1.80,0.37,0,0,1,0,4.69,2.230,43.94,-0.87,-2.34,42.78,6.4,-10.6,16.11,14.66,-85.00,0
2.944,1,15.34,79.0,0,12.94,38.54,21.92,90.5,14.18,6795,2824,2.00,2.00,1.26,2.00,-0.89,0,0,1,0,4.69,2.053,13.47,-0.87,-2.34,48.98,4.9,-8.5,0.00,14.21,0.00,0
3.020,1,15.34,74.6,0,13.82,38.54,-6.17,90.7,7.08,6664,2481,0.00,0.00,0.00,0.00,-0.51,0,0,1,0,2.34,0.404,7.64,-0.87,-3.12,33.96,-1.8,-2.9,0.00,13.82,0.00,0
3.095,1,15.34,67.4,0,12.94,7.73,-7.63,90.7,9.27,6586,1904,0.00,0.00,0.00,0.00,-0.83,0,0,0,0,2.34,0.284,5.76,-0.87,-3.91,27.19,-1.6,-1.1,0.00,13.46,0.00,0
3.186,1,15.34,65.8,0,12.94,5.13,-9.84,91.0,5.98,6441,1603,0.00,0.00,0.00,0.00,12.15,0,0,0,0,-2.34,0.284,4.15,-0.87,-7.03,24.54,-1.8,-1.1,0.00,13.00,0.00,0
3.260,1,15.34,69.3,0,16.90,3.38,-10.12,91.2,7.95,6272,1472,0.00,0.00,0.00,0.00,10.88,0,0,0,0,-6.25,0.189,4.41,-0.87,0.00,22.48,-1.6,-1.1,0.00,12.62,0.00,0
3.346,1,15.34,69.0,0,29.25,3.72,-9.83,90.7,8.47,6091,1663,0.00,0.00,0.00,0.00,8.95,0,0,0,0,-5.47,0.214,4.37,-0.87,0.00,20.66,-1.8,-0.9,0.00,12.25,0.00,0
3.417,1,15.34,66.3,0,38.22,3.72,-9.99,90.7,8.58,5806,1670,0.00,0.00,0.00,0.00,10.29,0,0,0,0,-6.25,0.204,4.25,-0.87,0.00,20.57,-1.8,-0.8,0.00,11.80,0.00,0
3.508,1,15.34,65.6,0,41.16,3.43,-10.04,90.7,8.33,5333,1673,0.00,0.00,0.00,0.00,9.75,0,0,0,0,-6.25,0.199,4.46,-0.87,0.00,18.38,-1.4,-0.7,0.00,11.42,0.00,0
3.582,1,15.34,62.4,0,42.19,3.20,-9.82,90.5,8.62,4908,1681,0.00,0.00,0.00,0.00,8.88,0,0,0,0,-6.25,0.199,4.58,-0.87,0.00,16.74,-1.2,-0.6,0.00,11.05,0.00,0
3.663,1,15.34,60.3,0,42.63,2.90,-9.82,90.5,8.40,4550,1681,0.00,0.00,0.00,0.00,8.01,0,0,0,0,-8.59,0.197,4.50,-0.87,0.00,15.62,-1.2,-0.5,0.00,10.60,0.00,0
3.748,1,15.34,58.9,0,42.78,2.45,-10.01,90.3,7.68,4732,1684,0.00,0.00,0.00,0.00,9.58,0,0,0,0,-11.72,0.185,4.33,-0.87,0.00,15.06,-1.3,-0.5,0.00,10.22,0.00,0
3.823,1,15.34,60.6,4,42.63,2.45,-10.06,90.5,8.56,4717,1670,0.00,0.00,0.00,0.00,36.61,0,0,0,0,-12.50,0.188,4.58,-0.87,0.00,14.83,-1.2,-0.6,15.34,9.85,14.42,0
3.899,1,15.34,65.9,0,33.96,2.31,-9.77,90.5,9.34,4655,1500,0.00,0.00,0.00,0.00,11.65,0,0,0,0,-12.50,0.260,5.85,-0.87,0.00,15.76,-1.2,-0.7,15.34,9.40,-1.37,0
3.989,1,15.34,56.2,0,21.02,3.32,-8.86,90.5,9.04,4639,1461,0.00,0.00,0.00,0.00,11.00,0,0,0,0,-6.25,0.260,4.94,-0.87,0.00,15.76,-0.2,-0.8,15.34,9.02,7.55,0
4.056,1,15.34,56.3,0,16.90,2.45,-9.94,90.7,6.96,4619,1291,0.00,0.00,0.00,0.00,20.67,0,0,0,0,-11.72,0.195,4.14,-0.87,0.00,15.62,-1.2,-0.8,15.34,8.65,-2.29,0
4.145,1,15.34,65.5,0,14.99,2.11,-10.25,90.7,7.40,4664,1195,0.00,0.00,0.00,0.00,16.18,0,0,0,0,-14.06,0.168,4.12,-0.87,0.00,15.58,-1.4,-0.8,15.34,8.20,-14.16,0
4.230,1,15.34,64.5,0,18.96,2.11,-9.99,90.7,8.50,4636,1121,0.00,0.00,0.00,0.00,14.43,0,0,0,0,-12.50,0.186,4.40,-0.87,0.00,15.76,-1.3,-0.7,0.00,7.82,0.00,0
4.308,1,15.34,64.5,0,18.67,2.33,-10.06,90.7,7.93,4646,1100,0.00,0.00,0.00,0.00,14.93,0,0,0,0,-12.50,0.179,4.32,-0.87,0.00,15.76,-1.3,-0.8,0.00,7.46,0.00,0
4.376,1,15.34,64.1,0,17.05,2.25,-10.07,90.7,8.09,4637,1082,0.00,0.00,0.00,0.00,14.67,0,0,0,0,-13.28,0.179,4.35,-0.87,0.00,15.72,-1.3,-0.8,0.00,7.01,0.00,0
4.464,1,15.34,64.0,0,16.61,2.24,-10.12,91.0,7.87,4630,1057,0.00,0.00,0.00,0.00,14.96,0,0,0,0,-13.28,0.179,4.25,-0.87,0.00,15.62,-1.2,-0.8,0.00,6.62,0.00,0
4.540,1,15.34,63.5,0,17.35,2.18,-10.18,90.7,7.72,4623,1043,0.00,0.00,0.00,0.00,15.57,0,0,0,0,-14.06,0.174,4.14,-0.87,0.00,15.53,-1.2,-0.7,0.00,6.26,0.00,0
4.629,1,15.34,63.1,0,18.52,2.18,-10.32,90.7,7.53,4610,1036,0.00,0.00,0.00,0.00,15.93,0,0,0,0,-14.84,0.167,4.00,-0.87,0.00,15.48,-1.2,-0.7,0.00,5.81,0.00,0
4.714,1,15.34,63.0,0,20.43,2.08,-10.44,90.7,7.35,4613,983,0.00,0.00,0.00,0.00,16.89,0,0,0,0,-14.84,0.161,3.95,-0.87,0.00,15.44,-1.2,-0.8,0.00,5.42,0.00,0
4.782,1,15.34,62.8,0,22.05,2.01,-10.48,90.7,7.26,4594,976,0.00,0.00,0.00,0.00,16.66,0,0,0,0,-14.84,0.161,3.92,-0.87,0.00,15.34,-1.2,-0.7,0.00,5.06,0.00,0
4.868,1,15.34,62.8,0,24.25,1.98,-10.50,90.7,7.31,4600,1001,0.00,0.00,0.00,0.00,16.86,0,0,0,0,-14.84,0.159,3.90,-0.87,0.00,15.34,-1.2,-0.7,0.00,4.60,0.00,0
4.946,1,15.34,63.1,0,27.93,1.95,-10.49,90.7,7.33,4578,1004,0.00,0.00,0.00,0.00,16.41,0,0,0,0,-15.62,0.158,3.92,-0.87,0.00,15.25,-1.3,-0.6,0.00,4.37,0.00,0
5.017,1,15.34,63.1,0,30.28,1.95,-10.45,91.0,7.34,4584,983,0.00,0.00,0.00,0.00,16.53,0,0,0,0,-15.62,0.158,3.94,-0.87,0.00,15.20,-1.3,-0.7,0.00,4.30,0.00,0
5.106,1,15.34,63.1,0,34.10,1.96,-10.47,91.0,7.36,4570,987,0.00,0.00,0.00,0.00,16.35,0,0,0,0,-15.62,0.158,3.92,-0.87,0.00,15.20,-1.4,-0.8,0.00,4.30,0.00,0
5.188,1,15.34,63.0,0,36.01,1.95,-10.48,90.7,7.36,4567,1015,0.00,0.00,0.00,0.00,16.48,0,0,0,0,-15.62,0.158,3.92,-0.87,0.00,15.16,-1.4,-0.8,0.00,4.30,0.00,0
5.262,1,15.34,62.9,0,36.75,1.96,-10.47,90.7,7.36,4542,1004,0.00,0.00,0.00,0.00,16.34,0,0,0,0,-15.62,0.158,3.93,-0.87,0.00,15.16,-1.3,-0.6,0.00,4.30,0.00,0
5.338,1,15.34,63.2,0,37.34,1.94,-10.49,90.7,7.30,4541,1008,0.00,0.00,0.00,0.00,16.46,0,0,0,0,-15.62,0.157,3.90,-0.87,0.00,15.11,-1.3,-0.7,0.00,4.30,0.00,0
5.427,1,15.34,63.3,0,38.51,1.94,-10.48,90.7,7.35,4536,1025,0.00,0.00,0.00,0.00,16.21,0,0,0,0,-15.62,0.158,3.95,-0.87,0.00,15.06,-1.2,-0.8,0.00,4.30,0.00,0
5.501,1,15.34,62.7,0,39.10,1.94,-10.42,90.7,7.35,4529,1036,0.00,0.00,0.00,0.00,16.01,0,0,0,0,-15.62,0.160,3.95,-0.87,0.00,15.06,-1.2,-0.8,0.00,4.14,0.00,0
5.589,1,15.34,61.8,0,39.69,1.95,-10.51,90.7,6.96,4514,1036,0.00,0.00,0.00,0.00,16.81,0,0,0,0,-15.62,0.160,3.80,-0.87,0.00,15.06,-1.4,-0.7,0.00,3.89,0.00,0
5.670,1,15.34,60.9,0,41.01,1.84,-10.72,90.7,6.31,4504,1040,0.00,0.00,0.00,0.00,18.40,0,0,0,0,-16.41,0.151,3.58,-0.87,0.00,15.06,-1.3,-0.8,0.00,3.64,0.00,0
5.748,1,15.34,59.8,0,41.75,1.67,-10.90,90.7,5.93,4498,1043,0.00,0.00,0.00,0.00,18.77,0,0,0,0,-17.19,0.137,3.42,-0.87,0.00,15.02,-1.3,-0.8,0.00,3.47,0.00,0
5.833,1,15.34,59.0,0,42.34,1.67,-11.06,90.7,5.49,4485,1047,0.00,0.00,0.00,0.00,20.19,0,0,0,0,-17.19,0.125,3.25,-0.87,0.00,15.02,-1.3,-0.7,0.00,3.22,0.00,0
5.900,1,15.34,58.4,0,42.48,1.52,-11.25,90.7,5.07,4477,1047,0.00,0.00,0.00,0.00,21.17,0,0,0,0,-17.19,0.117,3.10,-0.87,0.00,15.02,-1.2,-0.6,0.00,3.05,0.00,0
5.977,1,15.34,48.7,0,42.48,1.42,-11.35,90.7,4.95,4471,1047,0.00,0.00,0.00,0.00,27.87,0,0,0,0,-17.19,0.117,3.06,-0.87,0.00,14.97,-1.3,-0.7,0.00,3.05,0.00,0
6.066,1,15.34,50.2,4,42.34,1.39,-11.37,90.7,5.33,4473,1004,0.00,0.00,0.00,0.00,52.92,0,0,0,0,-17.19,0.115,3.09,-0.87,0.00,14.97,-1.2,-0.7,0.00,3.05,0.00,0
6.142,1,15.34,51.2,4,36.16,1.48,-11.22,90.7,6.29,4432,916,0.00,0.00,0.00,0.00,52.38,0,0,0,0,-17.19,0.123,3.34,-0.87,0.00,14.97,-1.2,-0.7,0.00,3.05,0.00,0
6.220,1,15.34,52.3,4,27.93,1.48,-10.82,90.7,7.04,4480,838,0.00,0.00,0.00,0.00,39.51,0,0,0,0,-17.19,0.142,3.69,-0.87,0.00,14.97,-1.3,-0.7,0.00,3.05,0.00,0
6.311,1,15.34,53.6,4,21.46,1.71,-10.66,90.7,7.54,4434,848,0.00,0.00,0.00,0.00,48.04,0,0,0,0,-17.19,0.157,3.90,-0.87,0.00,14.97,-1.3,-0.7,0.00,3.05,0.00,0
6.385,1,15.34,53.7,4,20.14,1.89,-10.41,90.7,7.98,4447,873,0.00,0.00,0.00,0.00,47.62,0,0,0,0,-15.62,0.157,4.03,-0.87,0.00,14.97,-1.2,-0.8,0.00,3.05,0.00,0
6.461,1,15.34,53.5,4,19.11,1.95,-10.34,90.7,7.98,4399,863,0.00,0.00,0.00,0.00,47.24,0,0,0,0,-15.62,0.163,4.06,-0.87,0.78,14.97,-1.1,-0.7,0.00,3.05,0.00,0
6.540,1,15.34,54.0,4,18.08,1.97,-10.31,90.7,7.98,4430,877,0.00,0.00,0.00,0.00,46.93,0,0,0,0,-15.62,0.164,4.11,-0.87,0.00,14.97,-0.1,-0.6,0.00,3.05,0.00,0
6.623,1,15.34,55.2,4,17.64,1.97,-10.20,90.7,8.04,4419,880,0.00,0.00,0.00,0.00,46.55,0,0,0,0,-14.84,0.171,4.19,-0.87,3.12,14.92,3.0,-0.7,0.00,3.05,0.00,0
6.703,1,15.34,56.6,4,17.20,2.03,-10.16,90.7,8.04,4409,923,0.00,0.00,0.00,0.00,45.98,0,0,0,0,-14.84,0.176,4.33,-0.87,5.47,14.88,5.8,-0.8,0.00,3.05,0.00,0
6.780,1,15.34,56.3,3,15.43,2.10,-10.03,90.7,8.04,4404,891,0.00,0.00,0.00,0.00,42.04,0,0,0,0,-14.06,0.176,4.38,-0.87,6.25,14.88,8.1,-0.8,0.00,3.05,0.00,0
6.867,1,15.34,55.9,0,14.26,2.10,-10.17,90.7,7.14,4378,848,0.00,0.00,0.00,0.00,37.77,0,0,0,0,-14.06,0.176,4.21,-0.87,3.91,14.83,10.5,-0.6,0.00,3.05,0.00,0
6.942,1,15.34,55.2,0,13.82,1.99,-10.19,90.7,7.36,4391,809,0.00,0.00,0.00,0.00,31.51,0,0,0,0,-14.84,0.167,4.26,-0.87,0.78,14.83,10.2,-0.6,0.00,3.05,0.00,0
7.020,1,15.34,54.0,0,14.85,1.99,-10.18,90.7,7.34,4368,778,0.00,0.00,0.00,0.00,29.89,0,0,0,0,-15.62,0.164,4.03,-0.87,0.00,14.83,3.4,-0.6,0.00,3.05,0.00,0
7.104,1,15.34,54.2,0,17.35,1.94,-10.43,90.7,7.26,4399,739,0.00,0.00,0.00,0.00,28.24,0,0,0,0,-15.62,0.153,3.85,-0.87,5.47,14.83,-1.1,-0.7,0.00,3.05,0.00,0
7.184,1,15.34,55.1,0,18.23,1.81,-10.56,90.7,7.29,4362,763,0.00,0.00,0.00,0.00,25.50,0,0,0,0,-16.41,0.153,3.83,-0.87,10.94,14.83,-1.2,-0.8,15.34,3.05,0.00,0
7.262,1,15.34,56.0,0,19.11,1.78,-10.57,90.7,7.30,4365,753,0.00,0.00,0.00,0.00,23.94,0,0,0,0,-16.41,0.150,3.83,-0.87,11.72,14.83,-1.1,-0.6,15.34,3.05,-0.09,0
7.347,1,15.34,57.8,0,19.11,1.78,-10.58,90.7,7.38,4351,767,0.00,0.00,0.00,0.00,22.22,0,0,0,0,-16.41,0.151,3.77,-0.87,16.41,14.83,-1.3,-0.7,15.34,3.06,0.02,0
7.423,1,15.34,58.5,0,18.38,1.78,-10.59,90.7,7.44,4350,746,0.00,0.00,0.00,0.00,21.04,0,0,0,0,-17.19,0.149,3.83,-0.87,17.19,14.83,-1.1,-0.8,15.34,3.06,0.11,0
7.502,1,15.34,58.5,0,16.90,1.75,-10.59,90.7,7.46,4336,732,0.00,0.00,0.00,0.00,19.66,0,0,0,0,-17.19,0.148,3.81,-0.87,15.62,14.83,-1.1,-0.7,15.34,3.06,-0.28,0
7.589,1,15.34,59.3,0,16.32,1.74,-10.59,90.7,7.47,4328,732,0.00,0.00,0.00,0.00,17.96,0,0,0,0,-17.19,0.148,3.81,-0.87,14.84,14.83,-1.1,-0.7,15.34,3.06,-0.35,0
7.666,1,15.34,61.0,0,16.61,1.75,-10.54,90.5,7.62,4328,710,0.00,0.00,0.00,0.00,17.11,0,0,0,0,-17.19,0.150,3.88,-0.87,17.19,14.83,-1.2,-0.7,15.34,3.07,-0.88,0
7.740,1,15.34,61.6,0,16.61,1.76,-10.51,90.7,7.65,4312,696,0.00,0.00,0.00,0.00,15.73,0,0,0,0,-16.41,0.151,4.03,-0.87,0.00,14.78,-1.2,-0.8,15.34,3.08,-0.34,0
7.825,1,15.34,61.8,0,19.11,1.76,-10.37,90.7,7.67,4316,703,0.00,0.00,0.00,0.00,15.32,0,0,0,0,-16.41,0.159,4.07,-0.87,0.00,14.83,-1.2,-0.8,15.34,3.08,0.09,0
7.908,1,15.34,61.0,0,20.73,1.85,-10.29,90.7,7.68,4305,668,0.00,0.00,0.00,0.00,15.18,0,0,0,0,-16.41,0.157,3.97,-0.87,0.00,14.88,-1.1,-0.8,0.00,3.08,0.00,0
7.988,1,15.34,61.4,0,19.99,1.83,-10.47,90.5,7.44,4303,721,0.00,0.00,0.00,0.00,15.24,0,0,0,0,-16.41,0.157,3.98,-0.87,0.00,14.83,-1.2,-0.6,0.00,3.08,0.00,0
8.059,1,15.34,60.9,0,20.43,1.82,-10.46,90.5,7.41,4276,678,0.00,0.00,0.00,0.00,15.37,0,0,0,0,-16.41,0.156,3.87,-0.87,0.00,14.83,-1.1,-0.7,0.00,3.08,0.00,0
8.147,1,15.34,61.0,0,19.99,1.78,-10.45,90.5,7.38,4297,682,0.00,0.00,0.00,0.00,15.09,0,0,0,0,-16.41,0.153,3.96,-0.87,0.00,14.83,-1.3,-0.8,0.00,3.08,0.00,0
8.231,1,15.34,61.0,0,22.49,1.78,-10.49,90.7,7.38,4268,700,0.00,0.00,0.00,0.00,14.99,0,0,0,0,-16.41,0.153,3.99,-0.87,0.00,14.83,-1.2,-0.7,0.00,3.08,0.00,0
8.310,1,15.34,61.2,0,26.46,1.76,-10.43,90.7,7.38,4266,689,0.00,0.00,0.00,0.00,15.29,0,0,0,0,-16.41,0.154,3.94,-0.87,0.00,14.83,-1.2,-0.8,0.00,3.08,0.00,0
8.377,1,15.34,61.0,0,27.64,1.78,-10.43,90.5,7.38,4249,696,0.00,0.00,0.00,0.00,14.99,0,0,0,0,-16.41,0.154,3.95,-0.87,0.00,14.83,-1.2,-0.8,0.00,3.08,0.00,0
8.460,1,15.34,60.7,0,28.67,1.75,-10.42,90.7,7.38,4258,717,0.00,0.00,0.00,0.00,14.98,0,0,0,0,-17.19,0.151,3.97,-0.87,0.00,14.83,-1.2,-0.6,0.00,3.08,0.00,0
8.548,1,15.34,61.0,0,32.34,1.75,-10.44,90.5,7.43,4243,721,0.00,0.00,0.00,0.00,14.82,0,0,0,0,-17.19,0.152,3.99,-0.87,0.00,14.83,-1.2,-0.8,0.00,3.08,0.00,0
