Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-7.ptm]"
0.000,1,0.00,0.0,0,0.00,0.00,-8.07,32.0,2.40,0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-21.09,0.000,0.00,-1.00,-1.56,14.36,14.47,0.0,0.0,0.00,0.00,0.25,0
0.009,1,16.50,0.0,0,0.00,0.00,-8.05,90.3,2.35,908,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-21.09,0.263,6.40,-1.00,-2.34,14.36,14.47,0.1,0.0,16.50,0.00,0.05,0
0.019,1,16.50,0.0,0,14.41,0.00,-8.07,90.3,2.35,922,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-21.09,0.263,6.40,-1.00,-2.34,14.36,14.47,0.0,-0.1,16.50,0.00,-0.01,0
0.022,1,16.50,49.5,0,14.41,0.00,-8.06,90.3,2.35,894,246,0.00,0.00,0.00,0.00,14.51,0,0,0,0,-21.09,0.262,6.41,-1.00,-2.34,14.36,14.47,0.0,-0.1,16.50,1.37,0.10,0
0.025,1,16.50,49.4,0,14.41,0.65,-8.06,90.3,2.33,898,254,0.00,0.00,0.00,0.00,14.51,0,0,0,0,-21.09,0.262,6.40,-1.00,-3.12,14.36,14.47,0.1,0.0,16.50,1.38,0.15,0
0.049,1,16.50,49.5,0,14.41,0.64,-8.04,90.3,2.33,912,254,0.00,0.00,0.00,0.00,16.87,0,0,0,0,-21.09,0.263,6.41,-1.00,-3.12,14.36,14.47,0.1,0.0,16.50,1.39,0.08,0
0.138,1,16.50,49.5,0,14.41,0.64,-8.03,90.3,2.33,877,264,0.00,0.00,0.00,0.00,15.28,0,0,0,0,-21.09,0.265,6.42,-1.00,-3.12,14.36,14.47,0.1,0.0,16.50,1.40,0.07,0
0.212,1,16.50,49.2,0,14.41,0.64,-8.03,90.3,2.33,887,239,0.00,0.00,0.00,0.00,17.48,0,0,0,0,-21.09,0.264,6.42,-1.00,-3.12,14.36,14.47,0.1,0.0,16.50,1.32,0.06,0
0.289,1,16.50,49.4,0,14.41,0.64,-8.03,90.3,2.32,911,246,0.00,0.00,0.00,0.00,17.92,0,0,0,0,-21.09,0.265,6.44,-1.00,-3.12,14.36,14.47,0.0,-0.1,16.50,1.33,0.15,0
0.384,1,16.50,49.3,0,14.41,0.63,-8.03,90.3,2.32,889,254,0.00,0.00,0.00,0.00,17.92,0,0,0,0,-21.09,0.265,6.42,-1.00,-3.12,14.36,14.47,0.1,-0.1,16.50,1.34,0.08,0
0.449,1,16.50,49.2,0,14.55,0.65,-8.05,90.3,2.30,869,254,0.00,0.00,0.00,0.00,18.43,0,0,0,0,-21.09,0.264,6.45,-1.00,-2.34,14.36,14.47,0.1,-0.1,16.50,1.35,0.17,0
0.534,1,16.50,49.3,0,14.55,0.64,-7.99,90.3,2.30,919,264,0.00,0.00,0.00,0.00,23.40,0,0,0,0,-21.09,0.266,6.47,-1.00,-1.56,14.41,14.47,0.1,0.0,16.50,1.35,0.07,0
0.625,1,16.50,49.5,0,14.55,0.64,-8.05,90.3,2.22,924,243,0.00,0.00,0.00,0.00,16.75,0,0,0,0,-21.09,0.264,6.37,-1.00,-1.56,14.36,14.47,0.1,0.0,16.50,1.37,0.24,0
0.690,1,16.50,49.2,0,14.55,0.63,-8.13,90.3,2.33,886,246,0.00,0.00,0.00,0.00,16.39,0,0,0,0,-21.09,0.260,6.36,-1.00,-2.34,14.36,14.47,0.0,-0.1,16.50,1.38,0.30,0
0.779,1,16.50,49.2,0,14.55,0.65,-8.09,90.3,2.35,903,254,0.00,0.00,0.00,0.00,16.39,0,0,0,0,-21.09,0.260,6.38,-1.00,-2.34,14.36,14.47,0.1,-0.1,16.50,1.38,-0.04,0
0.859,1,16.50,49.4,0,14.55,0.63,-8.08,90.3,2.35,919,250,0.00,0.00,0.00,0.00,18.34,0,0,0,0,-21.09,0.262,6.36,-1.00,-2.34,14.36,14.47,0.0,-0.1,16.50,1.39,0.10,0
0.932,1,16.50,49.4,0,14.55,0.64,-8.08,90.5,2.35,890,261,0.00,0.00,0.00,0.00,15.28,0,0,0,0,-21.09,0.262,6.37,-1.00,-2.34,14.36,14.47,0.0,0.0,16.50,1.40,0.02,0
1.018,1,16.50,49.2,0,14.41,0.64,-8.06,90.3,2.35,896,239,0.00,0.00,0.00,0.00,17.51,0,0,0,0,-21.09,0.263,6.39,-1.00,-3.12,14.36,14.47,0.1,0.0,16.50,1.41,0.03,0
