Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_8:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.08.bin]
167173.9,-0.8,1.46875,530.5792,702.8613,101.706635,72.5,13.7890625,1.0145943,189.85847,79.71261,0.0,0.0,0.0,211.55002,2.0,0.0,256.875,27.75,2212.0,76.86275,-9.0625,-8.2109375,18289.086,18242.916,616.64105,616.37573,47.70945,231.98128,51.92721,0.0,-2.34375,43.137257,3.0,61.228943,88.700005,8.999989,11.249997,9.749988,3.272,0.0,-25.289062,-24.695312,0.0,0.0,0.0,0.0,0.0,0.5786133,0.7080078,0.6347656,0.5908203,1.3671875,1.4648438,1.5820312,1.5820312,0.56411743,0.6491089,0.6151581,0.56518555,1.0166016,1.0,30.48706,-4.6875,108.54091,133.07475,0.0,0.0,0.0,0.0,0.0,24.414062,1.0,108.157616,127.90028,300.75,469.875,3.125,174.6875,0.0,241.40625,79.82713,45.300293,1.0,29.664333,0.0,23.669434,0.0,26.792908,1.4013672,0.0,230.0,4.0,0.14971967,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,29.763754,29.595982,29.639479,29.50899,47.49,47.9,0.40999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2181.0,1498.0,6.25,0.0,765.8,57.8,162.2,-600.0,0
167173.94,-0.8,1.46875,529.70496,701.54724,101.706635,72.5,13.75,0.9912294,189.87053,79.89828,0.0,0.0,0.0,211.55002,2.0,0.0,256.875,27.375,2219.0,76.86275,-9.078125,-8.4375,18262.55,18210.545,617.7024,616.37573,47.857815,231.74286,52.011993,0.0,-1.5625,43.137257,3.0,61.273193,88.700005,8.999989,11.249997,9.374988,3.272,0.0,-25.28125,-24.710938,0.0,0.0,0.0,0.0,0.0,0.5786133,0.80078125,0.5456543,0.5395508,1.3671875,1.4648438,1.5820312,1.5820312,0.5647278,0.65567017,0.6151581,0.56518555,1.0224609,1.0,30.430603,-4.6875,108.67346,133.18687,0.0,0.0,0.0,0.0,0.0,24.414062,1.0,108.30688,127.82565,300.75,469.875,3.125,174.25,0.0,241.09375,79.82713,45.477295,1.0,29.695402,0.0,23.26355,0.0,26.399231,1.3769531,0.0,230.0,4.0,0.14971967,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,29.838318,29.782394,29.75754,29.664333,47.74,48.02,0.27999878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2202.0,1515.0,6.21,0.0,765.8,57.8,162.2,-600.0,0
167173.97,-0.9,1.46875,529.2578,693.91705,101.706635,72.5,13.730469,1.0104547,189.91888,80.17153,0.0,0.0,0.0,211.55002,2.0,0.0,256.5,27.75,2235.0,76.86275,-9.125,-9.0703125,18265.736,18236.549,618.23303,616.37573,46.925243,232.93495,52.435886,0.0,-1.5625,43.137257,3.0,60.705566,88.700005,8.999989,11.249997,9.749988,3.304,0.0,-25.289062,-24.695312,0.0,0.0,0.0,0.0,0.0,0.5810547,0.7055664,0.6652832,0.5395508,1.3671875,1.4648438,1.5625,1.5625,0.5654907,0.65567017,0.61164856,0.56388855,1.0205078,1.0,30.395508,-4.6875,108.732925,132.45033,0.0,0.0,0.0,0.0,0.0,24.21875,1.0,108.34833,127.717865,301.125,469.875,3.125,174.53125,0.0,238.6875,79.82713,45.690918,1.0,29.869387,0.0,23.22998,0.0,26.377869,1.40625,0.0,230.0,4.0,0.14971967,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,29.94395,29.863173,29.8756,29.838318,48.02,48.19,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2202.0,1515.0,6.21,0.0,754.1,58.6,161.7,-600.0,0
167174.0,-0.7,1.5,526.96814,693.0693,101.706635,72.5,13.847656,1.0190791,189.93428,80.75615,0.0,0.0,0.0,211.55002,2.0,0.0,256.5,27.75,2241.0,76.86275,-9.1015625,-9.015625,18186.666,18219.566,617.9677,616.37573,48.04857,233.88863,52.223938,0.0,-1.5625,43.137257,3.0,61.398315,88.700005,8.999989,11.249997,9.749988,3.304,0.0,-25.46875,-24.710938,0.0,0.0,0.0,0.0,0.0,0.64331055,0.7055664,0.6652832,0.5895996,1.3671875,1.484375,1.5625,1.5625,0.5654907,0.6578064,0.6139374,0.56388855,1.0166016,1.0,30.369568,-4.6875,108.403076,132.08669,0.0,0.0,0.0,0.0,0.0,24.21875,0.0,108.024956,127.52715,301.125,469.875,3.125,174.09375,0.0,238.375,79.82713,45.214844,1.0,29.97502,0.0,23.724365,0.0,26.896667,1.3305664,0.0,230.0,4.0,0.1529052,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,30.117935,29.931524,29.981234,29.863173,48.06,48.47,0.40999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2227.0,1533.0,6.23,0.01,754.1,58.6,161.7,-600.0,0
167174.03,-0.6,1.5,527.682,692.0096,101.706635,72.5,13.7890625,0.97123843,191.81673,81.77547,0.0,0.0,0.0,211.55002,2.0,0.0,256.5,28.125,2252.0,76.86275,-9.1328125,-9.1171875,18241.324,18215.852,617.1717,616.37573,47.327946,233.88863,52.18155,0.0,-1.5625,43.137257,3.0,61.001587,88.700005,8.999989,11.249997,10.124987,3.3,0.0,-25.484375,-24.726562,0.0,0.0,0.0,0.0,0.0,0.64331055,0.8642578,0.7141113,0.5895996,1.3671875,1.4648438,1.5625,1.5625,0.56884766,0.6666565,0.6139374,0.56503296,1.0136719,1.0,30.369568,-4.6875,108.67993,132.27812,0.0,0.0,0.0,0.0,0.0,24.21875,0.0,108.25712,127.40278,301.125,469.875,3.125,174.4375,0.0,238.03125,79.82713,45.672607,1.0,30.037157,0.0,22.958374,0.0,26.148987,1.3476562,0.0,230.0,4.0,0.1529052,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,30.217356,29.987448,30.006088,29.931524,48.17,48.63,0.4600029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2227.0,1533.0,6.23,0.01,769.2,58.7,161.05,-600.0,0
167174.06,-0.7,1.5,526.0003,690.99225,101.706635,72.5,13.7890625,1.0113931,191.80074,82.17001,0.0,0.0,0.0,211.55002,2.0,0.0,256.5,28.125,2260.0,76.86275,-9.1484375,-8.75,18307.127,18217.443,616.64105,616.37573,46.289402,235.31914,52.18155,0.0,-1.5625,43.137257,3.0,60.43396,88.700005,8.999989,11.249997,10.124987,3.28,0.0,-25.492188,-24.796875,0.0,0.0,0.0,0.0,0.0,0.546875,0.8642578,0.7141113,0.5834961,1.3671875,1.4648438,1.5820312,1.5820312,0.56777954,0.6666565,0.61828613,0.5658722,1.0097656,1.0,30.444336,-4.6875,108.46091,131.91832,0.0,0.0,0.0,0.0,0.0,24.21875,0.0,108.06641,127.18719,301.5,469.875,3.125,173.9375,0.0,237.625,79.82713,45.404053,1.0,30.161432,0.0,23.040771,0.0,26.261902,1.3598633,0.0,230.0,4.0,0.1529052,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,30.254637,30.180073,30.149004,30.07444,48.4,48.69,0.2899971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2244.0,1544.0,6.22,0.0,769.2,58.7,161.05,-600.0,0
167174.1,-1.0,1.5,528.163,690.0172,101.706635,72.5,13.769531,0.9796261,191.83801,82.47794,0.0,0.0,0.0,211.55002,2.0,0.0,256.5,28.125,2264.0,76.86275,-9.15625,-8.28125,18328.885,18194.625,617.1717,616.37573,45.632362,235.08072,51.842434,0.0,-1.5625,43.137257,3.0,60.09369,88.700005,8.999989,11.249997,10.124987,3.28,0.0,-25.515625,-24.8125,0.0,0.0,0.0,0.0,0.0,0.546875,0.8642578,0.6176758,0.5041504,1.3671875,1.484375,1.5820312,1.5820312,0.56777954,0.6752014,0.6183624,0.5658722,1.0107422,1.0,30.482483,-4.6875,108.60915,131.7105,0.0,0.0,0.0,0.0,0.0,24.21875,0.0,108.21567,127.02965,301.5,469.875,3.125,174.4375,0.0,237.21875,79.82713,45.770264,1.0,30.29192,0.0,22.531128,0.0,25.776672,1.3647461,0.0,230.0,4.0,0.1529052,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,30.416195,30.285706,30.385126,30.217356,48.63,48.95,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2244.0,1544.0,6.22,0.0,769.2,58.7,161.05,-600.0,0
167174.12,-1.1,1.5,527.7818,689.04224,101.706635,72.5,13.75,1.0011275,191.8942,82.64812,0.0,0.0,0.0,211.55002,2.0,0.0,256.5,28.125,2268.0,76.86275,-9.1640625,-8.1171875,18343.744,18233.895,617.4371,616.37573,45.950283,236.27281,52.393497,0.0,-1.5625,43.137257,3.0,60.26306,88.700005,8.999989,11.249997,10.124987,3.28,0.0,-25.53125,-24.835938,0.0,0.0,0.0,0.0,0.0,0.703125,0.7006836,0.5432129,0.5041504,1.3671875,1.484375,1.5820312,1.5625,0.5735779,0.6752014,0.6183624,0.56274414,1.0146484,1.0,30.473328,-4.6875,108.47987,131.28061,0.0,0.0,0.0,0.0,0.0,24.21875,0.0,108.06641,126.838936,301.5,469.875,3.125,174.3125,0.0,236.875,79.82713,45.60547,1.0,30.354057,0.0,22.65625,0.0,25.920105,1.3500977,0.0,230.0,4.0,0.1529052,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,30.571537,30.248425,30.385126,30.229782,48.65,49.2,0.54999924,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2244.0,1544.0,6.22,0.0,763.0,60.8,161.65,-600.0,0
167174.16,-1.1,1.53125,540.2762,688.4913,101.706635,72.5,13.75,0.982377,191.8819,82.78884,0.0,0.0,0.0,211.55002,2.0,0.0,256.5,27.375,2276.0,76.86275,-9.1875,-7.96875,18307.127,18327.293,616.9064,616.37573,47.645866,241.2796,52.923367,0.0,-1.5625,43.137257,3.0,61.2854,88.700005,8.999989,11.249997,9.374988,3.288,0.0,-25.515625,-24.914062,0.0,0.0,0.0,0.0,0.0,0.56030273,0.87768555,0.5432129,0.6164551,1.3671875,1.484375,1.5429688,1.5625,0.5735779,0.6763458,0.6145477,0.56503296,1.0126953,1.0,30.491638,-4.6875,108.55575,128.90486,0.0,0.0,0.0,0.0,0.0,24.21875,0.0,108.157616,125.23034,301.875,469.875,3.125,174.96875,0.0,236.34375,79.82713,46.398926,1.0,30.472118,0.0,21.14563,0.0,24.537659,1.3720703,0.0,230.0,4.0,0.15609072,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,30.689598,30.478333,30.546682,30.378912,48.89,49.39,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2265.0,1549.0,6.2,0.01,763.0,60.8,161.65,-600.0,0
167174.19,-0.9,1.5,566.558,695.06165,101.706635,72.5,13.828125,0.9933817,193.80072,83.91167,0.0,0.0,0.0,211.55002,2.0,0.0,256.5,26.625,2286.0,76.86275,-9.2578125,-8.0078125,18273.164,18572.465,615.84503,616.37573,53.707573,252.00844,55.445545,0.0,-1.5625,43.137257,3.0,64.71405,88.700005,8.999989,10.874998,8.624989,3.288,0.0,-25.296875,-24.96875,0.0,0.0,0.0,0.0,0.0,0.56030273,0.87768555,0.65185547,0.60791016,1.3867188,1.5039062,1.5625,1.5625,0.5729675,0.68504333,0.6161499,0.56503296,1.0146484,1.0,30.618286,-4.6875,108.446144,126.81418,0.0,0.0,0.0,0.0,0.0,24.21875,0.0,108.06641,123.207146,301.875,469.875,3.90625,178.4375,0.0,236.03125,79.82713,47.650146,1.0,30.621248,0.0,18.444824,0.0,21.83075,1.2744141,0.0,230.0,4.0,0.1529052,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,30.739307,30.602606,30.546682,30.546682,49.16,49.47,0.31000137,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2265.0,1549.0,6.2,0.01,751.1,61.6,159.9,-600.0,0
167174.22,-0.7,1.5,566.01953,698.57996,101.706635,72.5,13.7890625,0.97748494,191.96384,83.48152,0.0,0.0,0.0,211.55002,2.0,0.0,255.375,26.625,2300.0,76.86275,-9.328125,-8.015625,18328.885,18592.629,615.84503,616.37573,54.724922,256.5384,55.297184,0.0,-0.78125,43.137257,3.0,65.338135,88.700005,9.374988,10.499998,8.624989,3.436,0.0,-25.125,-25.015625,0.0,0.0,0.0,0.0,0.0,0.5554199,0.8276367,0.65185547,0.60791016,1.3867188,1.5039062,1.5625,1.5625,0.5721283,0.68504333,0.6161499,0.566864,1.0205078,1.0,30.691528,-4.6875,108.338135,127.2187,0.0,0.0,0.0,0.0,0.0,24.21875,0.0,107.92545,123.10765,303.0,469.875,3.90625,177.53125,0.0,235.59375,79.82713,47.564697,1.0,30.683384,0.0,17.60559,0.0,20.89386,1.2963867,0.0,230.0,4.0,0.1529052,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,30.79523,30.739307,30.726881,30.621248,49.28,49.56,0.2800026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2283.0,1571.0,6.2,0.01,751.1,61.6,159.9,-600.0,0
167174.27,-0.8,1.5,562.68304,676.96124,101.706635,72.5,13.769531,0.96181947,191.93755,83.98128,0.0,0.0,0.0,211.55002,2.0,0.0,255.0,27.375,2315.0,76.86275,-9.28125,-7.9765625,18564.504,18585.2,615.84503,616.37573,51.948406,256.06155,55.339573,0.0,-0.78125,43.137257,3.0,63.89618,88.700005,9.374988,10.499998,9.374988,3.488,0.0,-25.523438,-25.007812,0.0,0.0,0.0,0.0,0.0,0.5065918,0.8276367,0.6225586,0.72998047,1.3867188,1.484375,1.5625,1.5820312,0.5721283,0.69122314,0.6164551,0.57388306,0.9980469,1.0,30.72052,-4.6875,108.07004,124.092995,0.0,0.0,0.0,0.0,0.0,23.535156,0.0,107.70158,120.96008,303.75,469.875,3.90625,177.46875,0.0,227.65625,79.82713,47.34497,1.0,30.832514,0.0,17.422485,0.0,20.77179,1.1791992,0.0,230.0,4.0,0.1529052,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,31.112131,30.838728,30.900866,30.80766,49.58,50.07,0.48999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2283.0,1571.0,6.2,0.01,776.1,61.8,165.55,-600.0,0
167174.3,-0.8,1.5,567.0477,665.4737,101.706635,72.5,13.75,0.92293525,191.9655,84.5413,0.0,0.0,0.0,211.55002,2.0,0.0,255.0,27.0,2325.0,76.86275,-9.2109375,-7.984375,18625.531,18601.65,615.5797,616.37573,50.931057,255.82314,54.8309,0.0,-0.78125,43.137257,3.0,63.36212,88.700005,8.999989,10.499998,8.999989,3.488,0.0,-25.976562,-24.992188,0.0,0.0,0.0,0.0,0.0,0.5065918,0.7336426,0.6652832,0.46020508,1.3867188,1.5039062,1.5625,1.5820312,0.56884766,0.6930542,0.6164551,0.57388306,0.9794922,1.0,30.717468,-4.6875,108.56138,122.51167,0.0,0.0,0.0,0.0,0.0,23.144531,0.0,108.157616,120.12262,303.75,469.875,3.125,177.875,0.0,223.15625,79.82713,48.27881,1.0,30.99407,0.0,14.212036,0.0,17.68341,1.2011719,0.0,230.0,4.0,0.1529052,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,31.24262,30.963003,31.031353,30.844942,49.64,50.28,0.6399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2283.0,1571.0,6.2,0.01,776.1,61.8,165.55,-600.0,0
167174.34,-0.8,1.5,564.2652,650.7645,101.706635,72.5,13.7890625,0.9941983,191.93878,84.89467,0.0,0.0,0.0,211.55002,2.0,0.0,255.75,27.0,2341.0,76.86275,-9.1484375,-7.96875,18654.719,18594.22,615.31433,616.37573,49.765347,254.1542,54.512978,0.0,-1.5625,43.137257,3.0,62.760925,88.700005,9.374988,10.499998,8.999989,3.42,0.0,-26.4375,-24.945312,0.0,0.0,0.0,0.0,0.0,0.45898438,0.6713867,0.6652832,0.46020508,1.3671875,1.5039062,1.5625,1.5625,0.5632782,0.6930542,0.6185913,0.568161,0.97753906,1.0,30.735779,-4.6875,108.32693,120.4841,0.0,0.0,0.0,0.0,0.0,22.65625,0.0,107.9669,118.47256,304.125,469.875,2.34375,177.625,0.0,217.46875,79.82713,48.14453,1.0,31.112131,0.0,12.719727,0.0,16.313171,1.0595703,0.0,230.0,4.0,0.1529052,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,31.223978,31.12456,31.049995,30.938147,49.79,50.25,0.45999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2310.0,1588.0,6.28,0.0,776.1,61.8,165.55,-600.0,0
167174.38,-0.8,1.5625,564.57587,643.8974,101.706635,72.5,13.769531,0.960194,191.91402,85.46786,0.0,0.0,0.0,211.55002,2.0,0.0,255.75,27.0,2347.0,77.64706,-9.0625,-7.9765625,18696.111,18585.2,615.5797,616.37573,49.002335,254.39262,54.534172,0.0,-2.34375,43.137257,3.0,62.35199,88.700005,9.374988,10.499998,8.999989,3.42,0.0,-26.625,-24.875,0.0,0.0,0.0,0.0,0.0,0.60302734,0.6713867,0.5908203,0.6225586,1.3671875,1.5039062,1.5429688,1.5625,0.5632782,0.6919861,0.617218,0.5705261,0.9794922,1.0,30.737305,-4.6875,108.381165,119.49049,0.0,0.0,0.0,0.0,0.0,22.460938,0.0,108.024956,117.568756,304.125,469.875,2.34375,177.59375,0.0,214.71875,79.82713,48.303223,1.0,31.223978,0.0,10.058594,0.0,13.713074,1.0327148,0.0,230.0,4.0,0.15927625,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,31.335827,31.31097,31.255047,31.174269,50.17,50.43,0.26000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2310.0,1588.0,6.28,0.0,771.1,62.9,167.6,-600.0,0
167174.4,-0.7,1.59375,563.7378,642.3714,101.706635,72.5,13.769531,0.96806043,195.74681,87.3982,0.0,0.0,0.0,211.55002,2.0,0.0,256.125,27.0,2352.0,77.64706,-9.078125,-8.015625,18685.498,18552.299,615.5797,616.37573,49.850124,257.01523,54.279835,0.0,-2.34375,43.137257,3.0,62.82959,88.700005,9.374988,10.124999,8.999989,3.392,0.0,-26.617188,-24.921875,0.0,0.0,0.0,0.0,0.0,0.60302734,0.78125,0.64453125,0.6225586,1.3867188,1.5039062,1.5429688,1.5625,0.56503296,0.6958771,0.617218,0.5705261,0.984375,1.0,30.747986,-4.6875,108.26358,119.25521,0.0,0.0,0.0,0.0,0.0,22.460938,0.0,107.875694,117.36976,304.125,469.875,2.34375,177.3125,0.0,214.15625,79.82713,48.150635,1.0,31.34204,0.0,9.82666,0.0,13.420105,1.0009766,0.0,230.0,4.0,0.16246177,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,31.422817,31.279902,31.279902,31.255047,50.3,50.57,0.27000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2334.0,1604.0,6.36,0.01,771.1,62.9,167.6,-600.0,0
167174.44,-0.6,1.625,562.5268,639.70087,101.706635,72.5,13.7890625,0.9510063,197.60663,88.41654,0.0,0.0,0.0,211.55002,2.0,0.0,256.125,27.375,2357.0,77.64706,-9.0859375,-8.0234375,18696.111,18601.121,616.37573,616.37573,48.133347,251.77002,54.682533,0.0,-2.34375,43.137257,3.0,61.84082,88.700005,9.374988,10.124999,9.374988,3.392,0.0,-26.617188,-24.921875,0.0,0.0,0.0,0.0,0.0,0.60913086,0.7397461,0.64453125,0.48583984,1.3867188,1.5039062,1.5429688,1.5625,0.56503296,0.6958771,0.6184387,0.56625366,0.9863281,1.0,30.691528,-4.6875,108.23835,118.94932,0.0,0.0,0.0,0.0,0.0,22.460938,0.0,107.9669,117.18734,304.5,469.875,2.34375,177.375,0.0,213.78125,79.82713,48.284912,1.0,31.360682,0.0,9.313965,0.0,12.895203,0.92285156,0.0,230.0,4.0,0.1656473,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,31.677582,31.373108,31.41039,31.360682,50.47,50.98,0.5099983,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2334.0,1604.0,6.36,0.01,767.8,64.4,169.5,-600.0,0
167174.47,-0.6,1.65625,563.06134,639.1074,101.706635,72.5,13.769531,0.9473469,199.46155,89.436226,0.0,0.0,0.0,211.55002,2.0,0.0,256.125,27.375,2365.0,77.64706,-9.09375,-8.03125,18622.348,18548.053,617.1717,616.37573,49.108307,255.82314,54.13147,0.0,-2.34375,43.137257,3.0,62.397766,88.700005,9.374988,10.499998,9.374988,3.392,0.0,-26.601562,-25.242188,0.0,0.0,0.0,0.0,0.0,0.60913086,0.7397461,0.6335449,0.6335449,1.3867188,1.5039062,1.5429688,1.5625,0.5669403,0.6977844,0.61912537,0.56625366,0.984375,1.0,30.69458,-4.6875,108.354256,118.95318,0.0,0.0,0.0,0.0,0.0,22.460938,0.0,107.9669,117.01321,304.5,469.875,2.34375,177.53125,0.0,213.40625,79.82713,48.38867,1.0,31.55952,0.0,9.115601,0.0,12.690735,0.9033203,0.0,230.0,4.0,0.16883282,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,31.62787,31.491169,31.503597,31.404177,50.54,50.9,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2334.0,1604.0,6.36,0.01,767.8,64.4,169.5,-600.0,0
167174.5,-0.5,1.65625,559.78864,638.04767,101.706635,72.5,13.769531,0.96415764,201.25278,90.54568,0.0,0.0,0.0,211.55002,2.0,0.0,256.125,27.75,2371.0,77.64706,-9.0859375,-8.0625,18666.393,18563.443,617.4371,616.37573,48.239323,257.7305,54.237442,0.0,-2.34375,43.137257,3.0,61.965942,88.700005,9.374988,10.499998,9.749988,3.388,0.0,-26.585938,-25.65625,0.0,0.0,0.0,0.0,0.0,0.6298828,0.8251953,0.6347656,0.6335449,1.3867188,1.5039062,1.5429688,1.5625,0.5696869,0.6977844,0.61912537,0.5692291,0.99121094,1.0,30.679321,-4.6875,108.20251,118.84156,0.0,0.0,0.0,0.0,0.0,22.460938,0.0,107.80108,116.86396,304.5,469.875,2.34375,176.40625,0.0,213.09375,79.82713,48.114014,1.0,31.565733,0.0,9.234619,0.0,12.815857,0.9375,0.0,230.0,4.0,0.16883282,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,31.721077,31.646513,31.62787,31.540878,50.76,51.05,0.29000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2345.0,1610.0,6.4,0.01,767.8,64.4,169.5,-600.0,0
