Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_19:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.10.bin]
971.952,-0.1,0.4375,203.49245,205.12308,101.16767,77.9,13.691406,-7.153994,84.07432,50.749073,0.0,0.0,0.0,207.5,2.0,0.0,277.125,46.875,3173.0,76.86275,-7.5703125,-7.390625,11024.184,10799.179,623.0091,620.3558,14.539619,123.73924,19.711145,0.0,1.5625,56.078434,2.0,32.095337,100.85,28.874964,28.875,28.874964,1.652,0.0,-18.609375,-18.421875,0.0,0.0,0.0,0.0,0.0,0.8581543,0.80444336,0.91918945,0.7397461,2.0117188,1.8359375,2.1875,2.1484375,0.86006165,0.80589294,0.9400177,0.83747864,0.9814453,1.0,29.22821,0.0,51.88262,52.185493,0.0,0.0,0.0,0.0,0.0,6.7382812,0.0,104.111244,80.61242,308.625,469.875,1.5625,51.8125,0.0,47.8125,11.670634,28.66211,1.0,26.663103,0.0,-72.402954,0.0,0.0,0.64453125,0.0,226.4,2.0,0.044597346,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.644463,26.663103,26.582325,26.551256,42.73,42.91,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1977.0,3148.0,0.12,2.94,106.5,503.7,-600.0,41.55,0
971.98,-0.1,0.4375,202.29234,205.29263,101.16767,77.9,13.691406,-7.148205,84.07845,50.751575,0.0,0.0,0.0,207.5,2.0,0.0,277.125,47.25,3180.0,76.86275,-7.5859375,-8.0546875,10781.136,10627.771,623.0091,620.3558,14.476035,123.500824,19.583977,0.0,1.5625,56.078434,2.0,31.744385,100.85,29.249962,29.25,29.249962,1.652,0.0,-18.609375,-18.539062,0.0,0.0,0.0,0.0,0.0,1.2890625,0.80444336,1.0766602,0.79467773,2.0117188,1.8359375,2.2070312,2.1484375,0.85998535,0.80581665,0.94589233,0.83747864,0.984375,1.0,29.260254,0.0,51.55416,52.118904,0.0,0.0,0.0,0.0,0.0,6.7382812,0.0,104.227325,80.61242,308.625,469.875,1.5625,51.15625,0.0,47.8125,11.670634,28.637695,1.0,26.687958,0.0,-72.37854,0.0,0.0,0.6152344,0.0,226.4,2.0,0.044597346,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.77495,26.72524,26.569897,26.594751,42.76,43.09,0.33000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1977.0,3148.0,0.12,2.94,106.5,503.7,-600.0,41.55,0
972.018,-0.2,0.46875,204.19897,205.20786,101.16767,77.9,13.652344,-7.195844,84.070755,50.85888,0.0,0.0,0.0,207.5,2.0,0.0,277.875,47.25,3180.0,76.86275,-7.5859375,-7.9609375,10480.775,10601.237,623.5398,620.3558,19.20247,127.55394,19.244862,0.0,1.5625,56.078434,2.0,34.355164,100.85,28.874964,28.875,29.249962,1.6,0.0,-18.617188,-18.648438,0.0,0.0,0.0,0.0,0.0,0.9753418,0.7373047,1.3220215,0.8154297,2.03125,1.8359375,2.2460938,2.1289062,0.8784485,0.8023834,0.96206665,0.8344269,0.9892578,1.0,29.32434,0.0,51.889557,52.080795,0.0,0.0,0.0,0.0,0.0,6.7382812,0.0,104.15271,80.61242,308.625,469.875,1.5625,51.53125,0.0,47.8125,11.670634,29.656982,1.0,26.7066,0.0,-72.67761,0.0,0.0,0.6347656,0.0,226.4,2.0,0.047782872,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.737667,26.700386,26.594751,26.619608,42.8,43.03,0.22999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1987.0,3160.0,0.11,2.92,106.5,503.7,-600.0,41.55,0
972.053,-0.1,0.46875,202.41997,205.03827,101.16767,77.9,13.671875,-7.1471987,86.80849,52.51508,0.0,0.0,0.0,207.5,2.0,0.0,277.125,47.25,3187.0,76.86275,-7.609375,-7.984375,10521.106,10776.89,624.60114,620.3558,19.37203,123.262405,19.944288,0.0,1.5625,56.078434,2.0,34.388733,100.85,29.249962,29.25,29.249962,1.64,0.0,-18.617188,-18.71875,0.0,0.0,0.0,0.0,0.0,0.9753418,0.95092773,0.9411621,0.7348633,2.0507812,1.8554688,2.2265625,2.1289062,0.88264465,0.8087921,0.96099854,0.8344269,0.99609375,1.0,29.240417,0.0,51.702515,52.182045,0.0,0.0,0.0,0.0,0.0,6.7382812,0.0,104.15271,80.61242,308.625,469.875,1.5625,50.65625,0.0,47.71875,11.670634,28.222656,1.0,26.72524,0.0,-72.128296,0.0,0.0,0.6225586,0.0,226.4,2.0,0.047782872,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.694172,26.663103,26.656889,26.681744,42.9,42.96,0.05999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1987.0,3160.0,0.11,2.92,106.1,512.4,-600.0,40.2,0
972.081,0.0,0.46875,200.48608,205.0383,101.16767,77.9,13.671875,-7.174327,86.81526,52.63478,0.0,0.0,0.0,207.5,2.0,0.0,276.75,46.875,3186.0,76.86275,-7.6015625,-8.0390625,10533.842,10539.68,625.39716,620.3558,18.439459,121.593475,19.117693,0.0,1.5625,56.078434,2.0,33.810425,100.85,29.249962,29.25,28.874964,1.672,0.0,-18.59375,-18.84375,0.0,0.0,0.0,0.0,0.0,1.184082,0.8874512,1.0656738,0.7348633,2.0703125,1.8554688,2.2265625,2.1289062,0.8956146,0.81214905,0.96099854,0.8293915,0.9980469,1.0,29.17633,0.0,51.34649,52.201393,0.0,0.0,0.0,0.0,0.0,6.7382812,0.0,104.0615,80.61242,309.0,469.875,1.5625,51.21875,0.0,47.71875,11.670634,27.740479,1.0,26.762524,0.0,-71.90552,0.0,0.0,0.6347656,0.0,226.4,2.0,0.047782872,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.750095,26.72524,26.712812,26.644463,42.88,43.05,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1985.0,3169.0,0.11,2.91,106.1,512.4,-600.0,40.2,0
972.112,-0.1,0.4375,202.67947,205.20786,101.16767,77.9,13.652344,-7.2259645,86.81311,52.616966,0.0,0.0,0.0,207.5,2.0,0.0,277.875,47.25,3190.0,76.86275,-7.6171875,-8.0546875,10495.634,10782.197,626.1931,620.3558,19.85951,127.31552,19.98668,0.0,1.5625,56.078434,2.0,34.661865,100.85,28.874964,28.875,29.249962,1.628,0.0,-18.609375,-18.921875,0.0,0.0,0.0,0.0,0.0,1.0693359,0.8520508,1.0656738,0.84472656,2.0898438,1.8554688,2.2460938,2.1289062,0.90309143,0.81214905,0.9654999,0.8300781,0.99316406,1.0,29.133606,0.0,51.7659,52.232628,0.0,0.0,0.0,0.0,0.0,6.7382812,0.0,103.92053,80.61242,309.0,469.875,1.5625,49.75,0.0,47.71875,11.670634,28.851318,1.0,26.768736,0.0,-71.62781,0.0,0.0,0.6347656,0.0,226.4,2.0,0.044597346,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.787378,26.787378,26.750095,26.712812,42.99,43.11,0.11999893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1985.0,3169.0,0.11,2.91,108.4,508.5,-600.0,39.25,0
972.15,-0.1,0.4375,202.67847,205.20786,101.16767,77.9,13.7109375,-7.165134,84.09843,51.035603,0.0,0.0,0.0,207.5,2.0,0.0,276.75,46.875,3195.0,76.86275,-7.6328125,-8.03125,10634.67,10896.822,627.25446,620.3558,20.834469,127.55394,20.113848,0.0,1.5625,56.078434,2.0,35.43396,100.85,28.874964,28.875,28.874964,1.68,0.0,-18.601562,-19.0625,0.0,0.0,0.0,0.0,0.0,0.79589844,0.6604004,0.9484863,0.83740234,2.0703125,1.8554688,2.265625,2.1289062,0.89767456,0.8139038,0.9750366,0.8303833,0.9921875,1.0,29.04663,0.0,51.874966,52.319458,0.0,0.0,0.0,0.0,0.0,6.7382812,0.0,103.98687,80.61242,309.0,469.875,0.78125,51.75,0.0,47.71875,11.670634,28.082275,1.0,26.90544,0.0,-71.73767,0.0,0.0,0.64208984,0.0,226.4,2.0,0.044597346,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.868156,26.781164,26.762524,26.787378,43.07,43.24,0.17000198,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1996.0,3179.0,0.1,2.91,108.4,508.5,-600.0,39.25,0
972.181,0.0,0.4375,201.75647,205.20786,101.16767,77.9,13.671875,-7.1493154,84.10504,51.11962,0.0,0.0,0.0,207.5,2.0,0.0,276.75,46.875,3199.0,76.86275,-7.6484375,-7.984375,10777.421,10659.611,625.9278,620.3558,18.206316,126.36185,19.096497,0.0,0.78125,56.078434,2.0,33.946228,100.85,28.874964,28.875,28.874964,1.684,0.0,-18.617188,-19.125,0.0,0.0,0.0,0.0,0.0,0.8605957,0.6982422,0.9484863,0.7507324,2.0703125,1.8359375,2.265625,2.109375,0.8958435,0.8061218,0.9737396,0.8263397,0.9863281,1.0,28.9917,0.0,51.70523,52.319458,0.0,0.0,0.0,0.0,0.0,6.7382812,0.0,103.98687,80.61242,309.0,469.875,0.78125,51.0,0.0,47.71875,11.670634,28.24707,1.0,26.868156,0.0,-71.60339,0.0,0.0,0.64453125,0.0,226.4,2.0,0.044597346,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.893011,26.830873,26.781164,26.806019,43.1,43.28,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1996.0,3179.0,0.1,2.91,108.4,508.5,-600.0,39.25,0
972.212,0.0,0.4375,200.16637,204.95352,101.16767,77.9,13.6328125,-7.173933,84.10332,51.182568,0.0,0.0,0.0,207.5,2.0,0.0,276.75,47.25,3196.0,76.86275,-7.640625,-7.9765625,10771.053,10646.345,626.1931,620.3558,15.726527,120.6398,19.583977,0.0,0.78125,56.078434,2.0,32.15332,100.85,28.874964,28.875,29.249962,1.684,0.0,-18.601562,-19.257812,0.0,0.0,0.0,0.0,0.0,0.79467773,0.6982422,1.1437988,0.8605957,2.0703125,1.8359375,2.2460938,2.1289062,0.8958435,0.80062866,0.98106384,0.8277893,0.9794922,1.0,29.01764,0.0,51.41249,52.299458,0.0,0.0,0.0,0.0,0.0,6.7382812,0.0,103.92053,80.61242,309.0,469.875,0.78125,49.8125,0.0,47.625,11.670634,28.137207,1.0,26.886797,0.0,-71.49963,0.0,0.0,0.64453125,0.0,226.4,2.0,0.044597346,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.90544,26.843302,26.818447,26.787378,43.11,43.3,0.18999863,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1996.0,3179.0,0.1,2.91,107.1,507.4,-600.0,40.05,0
972.25,-0.1,0.4375,204.68013,205.12308,101.16767,77.9,13.671875,-7.2163916,84.11133,51.13944,0.0,0.0,0.0,207.5,2.0,0.0,278.25,46.875,3198.0,76.86275,-7.640625,-7.96875,10815.099,10837.387,625.6625,620.3558,19.244862,125.64659,19.117693,0.0,0.78125,56.078434,2.0,34.899902,100.85,28.499964,28.5,28.874964,1.6,0.0,-18.617188,-19.289062,0.0,0.0,0.0,0.0,0.0,0.8532715,0.7128906,0.91796875,0.84106445,2.0703125,1.8164062,2.2460938,2.1289062,0.8907318,0.7962036,0.9779358,0.82839966,0.98535156,1.0,29.02069,0.0,52.243473,52.308098,0.0,0.0,0.0,0.0,0.0,6.7382812,0.0,103.92053,80.61242,309.0,469.875,0.0,51.1875,0.0,47.71875,11.670634,28.57666,1.0,26.868156,0.0,-71.517944,0.0,0.0,0.64208984,0.0,226.4,2.0,0.044597346,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.917866,26.90544,26.868156,26.79359,43.12,43.32,0.20000076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2003.0,3179.0,0.12,2.91,107.1,507.4,-600.0,40.05,0
972.281,-0.1,0.4375,202.00456,205.29263,101.16767,77.9,13.691406,-7.0958676,84.109436,51.170288,0.0,0.0,0.0,207.5,2.0,0.0,278.25,46.875,3204.0,76.86275,-7.6640625,-7.9765625,10860.736,10660.673,624.86646,620.3558,16.510735,124.4545,18.566628,0.0,0.0,56.078434,2.0,33.03833,100.85,28.874964,28.875,28.874964,1.6,0.0,-18.617188,-19.023438,0.0,0.0,0.0,0.0,0.0,0.8935547,1.0144043,1.036377,1.003418,2.0703125,1.8359375,2.2460938,2.1289062,0.88882446,0.80558777,0.9804535,0.82839966,0.99316406,1.0,29.051208,0.0,51.62604,52.22808,0.0,0.0,0.0,0.0,0.0,6.7382812,0.0,103.92053,80.61242,309.0,469.875,0.78125,51.15625,0.0,47.71875,11.670634,27.282715,1.0,26.967575,0.0,-71.517944,0.0,0.0,0.6323242,0.0,226.4,2.0,0.044597346,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.961363,26.986217,26.806019,26.843302,43.14,43.43,0.29000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2003.0,3179.0,0.12,2.91,107.3,514.1,-600.0,41.45,0
972.311,0.0,0.46875,200.67491,205.0383,101.16767,77.9,13.6328125,-7.1854186,84.10168,51.261566,0.0,0.0,0.0,207.5,2.0,0.0,277.875,47.25,3202.0,76.86275,-7.65625,-7.984375,10776.359,10820.405,624.60114,620.3558,17.655252,127.0771,19.668756,0.0,0.78125,56.078434,2.0,33.5495,100.85,28.874964,28.875,29.249962,1.616,0.0,-18.601562,-18.875,0.0,0.0,0.0,0.0,0.0,0.8935547,0.87890625,1.1474609,0.8093262,2.0703125,1.8554688,2.2460938,2.109375,0.88905334,0.8087921,0.9804535,0.83595276,0.9941406,1.0,29.153442,0.0,51.38125,52.188717,0.0,0.0,0.0,0.0,0.0,6.7382812,0.0,103.92053,80.61242,309.0,469.875,0.78125,50.8125,0.0,47.625,11.670634,27.581787,1.0,27.048355,0.0,-71.63696,0.0,0.0,0.63964844,0.0,226.4,2.0,0.047782872,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.011072,26.967575,26.830873,26.90544,43.18,43.47,0.29000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2003.0,3192.0,0.12,2.91,107.3,514.1,-600.0,41.45,0
972.341,-0.1,0.46875,203.14828,205.29263,101.16767,77.9,13.691406,-7.220923,86.84338,52.899647,0.0,0.0,0.0,207.5,2.0,0.0,278.25,46.875,3205.0,76.86275,-7.6640625,-8.0,10904.782,10729.66,624.07043,620.3558,17.125383,126.12343,19.456808,0.0,0.78125,56.078434,2.0,33.514404,100.85,28.874964,28.875,28.874964,1.6,0.0,-18.617188,-18.765625,0.0,0.0,0.0,0.0,0.0,0.7910156,0.95581055,1.2255859,0.8093262,2.0507812,1.8554688,2.265625,2.109375,0.88409424,0.8151245,0.9876251,0.83465576,0.99609375,1.0,29.138184,0.0,51.8366,52.239872,0.0,0.0,0.0,0.0,0.0,6.7382812,0.0,103.92053,80.61242,309.0,469.875,0.0,51.25,0.0,47.71875,11.670634,28.222656,1.0,27.017286,0.0,-71.51489,0.0,0.0,0.64208984,0.0,226.4,2.0,0.047782872,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.042141,26.948935,26.87437,26.936506,43.25,43.52,0.27000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2003.0,3192.0,0.12,2.91,107.3,514.1,-600.0,41.45,0
972.379,0.0,0.46875,202.20787,205.12308,101.16767,77.9,13.671875,-7.1548796,86.851906,52.954407,0.0,0.0,0.0,207.5,2.0,0.0,277.5,46.875,3209.0,76.86275,-7.6796875,-8.0,10913.272,10776.359,624.60114,620.3558,17.42211,126.36185,19.668756,0.0,0.0,56.078434,2.0,33.776855,100.85,28.874964,28.875,28.874964,1.636,0.0,-18.609375,-18.898438,0.0,0.0,0.0,0.0,0.0,1.184082,0.8154297,1.2475586,0.95458984,2.0703125,1.8554688,2.2851562,2.1289062,0.8969879,0.8152008,0.9978485,0.83984375,1.0029297,1.0,29.206848,0.0,51.679073,52.193745,0.0,0.0,0.0,0.0,0.0,6.7382812,0.0,103.92053,80.61242,309.0,469.875,0.78125,51.25,0.0,47.625,11.670634,28.601074,1.0,27.017286,0.0,-71.517944,0.0,0.0,0.64453125,0.0,226.4,2.0,0.047782872,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.048355,27.011072,26.930294,26.961363,43.34,43.53,0.18999863,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2003.0,3192.0,0.12,2.91,110.2,506.9,-600.0,41.05,0
972.414,0.0,0.4375,203.99895,205.12308,101.16767,77.9,13.6328125,-7.1777267,86.862595,53.02702,0.0,0.0,0.0,207.5,2.0,0.0,277.125,46.875,3215.0,76.86275,-7.6953125,-8.0,10853.307,10841.102,625.39716,620.3558,18.057953,130.17654,20.516548,0.0,0.78125,56.078434,2.0,34.002686,100.85,28.874964,28.875,28.874964,1.636,0.0,-18.601562,-18.929688,0.0,0.0,0.0,0.0,0.0,0.60668945,0.91674805,1.1096191,1.0241699,2.0507812,1.8554688,2.3046875,2.1289062,0.8822632,0.8152008,1.008606,0.8477783,0.9970703,1.0,29.20227,0.0,51.993206,52.18747,0.0,0.0,0.0,0.0,0.0,6.7382812,0.0,103.92053,80.61242,309.0,469.875,0.0,51.34375,0.0,47.625,11.670634,28.57666,1.0,27.023499,0.0,-71.517944,0.0,0.0,0.64208984,0.0,226.4,2.0,0.044597346,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.079422,27.017286,26.986217,26.930294,43.34,43.58,0.24000168,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2009.0,3201.0,0.09,2.93,110.2,506.9,-600.0,41.05,0
972.44,0.0,0.4375,203.90836,205.0383,101.16767,77.9,13.691406,-7.132166,84.12124,51.449524,0.0,0.0,0.0,207.5,2.0,0.0,276.375,46.875,3213.0,76.86275,-7.6875,-7.890625,10917.519,10810.322,625.6625,620.3558,17.973173,130.17654,19.9019,0.0,0.0,56.078434,2.0,34.150696,100.85,28.499964,28.5,28.874964,1.692,0.0,-18.609375,-18.914062,0.0,0.0,0.0,0.0,0.0,0.98999023,0.84472656,1.1096191,0.95092773,2.0507812,1.875,2.3046875,2.1484375,0.8822632,0.81962585,1.0129547,0.85220337,0.9951172,1.0,29.168701,0.0,52.07018,52.28374,0.0,0.0,0.0,0.0,0.0,6.7382812,0.0,103.92053,80.61242,309.0,469.875,0.0,51.65625,0.0,47.625,11.670634,28.314209,1.0,27.104279,0.0,-71.60034,0.0,0.0,0.64453125,0.0,226.4,2.0,0.044597346,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.079422,27.160202,26.986217,27.011072,43.43,43.71,0.27999878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2009.0,3201.0,0.09,2.93,108.9,508.7,-600.0,40.45,0
972.478,0.0,0.4375,201.87482,205.20786,101.16767,77.9,13.671875,-7.1210017,84.143814,51.431313,0.0,0.0,0.0,207.5,2.0,0.0,276.75,46.875,3224.0,76.86275,-7.7265625,-7.5703125,10948.297,10929.193,625.1318,620.3558,16.298786,128.03078,19.85951,0.0,0.0,56.078434,2.0,33.0719,100.85,28.874964,28.875,28.874964,1.676,0.0,-18.617188,-18.945312,0.0,0.0,0.0,0.0,0.0,0.6652832,0.83496094,0.9838867,0.8190918,2.03125,1.875,2.3046875,2.1484375,0.8757019,0.82077026,1.0115051,0.8505249,0.9785156,1.0,29.092407,0.0,51.71141,52.320087,0.0,0.0,0.0,0.0,0.0,6.7382812,0.0,103.84592,80.61242,309.375,469.875,0.0,50.71875,0.0,47.625,11.670634,28.393555,1.0,27.197483,0.0,-71.569824,0.0,0.0,0.63964844,0.0,226.4,2.0,0.044597346,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.197483,27.147774,27.004858,27.09185,43.46,43.77,0.31000137,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2016.0,3217.0,0.12,2.92,108.9,508.7,-600.0,40.45,0
972.512,-0.1,0.46875,204.18434,205.12308,101.16767,77.9,13.652344,-7.173037,84.12824,51.597847,0.0,0.0,0.0,207.5,2.0,0.0,278.25,46.875,3223.0,76.86275,-7.71875,-7.8046875,10883.555,10698.881,625.39716,620.3558,15.387411,125.169754,18.609018,0.0,0.0,56.078434,2.0,32.51648,100.85,28.499964,28.5,28.874964,1.592,0.0,-18.609375,-19.164062,0.0,0.0,0.0,0.0,0.0,0.8190918,0.83496094,0.99121094,0.8569336,2.03125,1.875,2.3046875,2.1484375,0.8757019,0.8213806,1.0105133,0.8508301,0.9667969,1.0,29.112244,0.0,52.26145,52.45767,0.0,0.0,0.0,0.0,0.0,6.7382812,0.0,103.71324,80.61242,309.375,469.875,0.0,51.34375,0.0,47.625,11.670634,27.911377,1.0,27.160202,0.0,-71.276855,0.0,0.0,0.64697266,0.0,226.4,2.0,0.047782872,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.222338,27.060781,27.116705,27.048355,43.53,43.81,0.2800026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2016.0,3217.0,0.12,2.92,108.5,512.8,-600.0,38.9,0
972.539,-0.1,0.46875,202.13702,205.29263,101.16767,77.9,13.671875,-7.09326,86.87417,53.265457,0.0,0.0,0.0,207.5,2.0,0.0,278.25,47.25,3227.0,76.86275,-7.734375,-7.9453125,10897.353,10623.525,625.6625,620.3558,13.691829,124.931335,18.990524,0.0,0.0,56.078434,2.0,31.369019,100.85,28.874964,28.875,29.249962,1.592,0.0,-18.617188,-18.945312,0.0,0.0,0.0,0.0,0.0,0.8190918,0.8544922,1.0388184,1.0229492,2.03125,1.875,2.3046875,2.1484375,0.872879,0.8228302,1.011734,0.8508301,0.9707031,1.0,29.06189,0.0,51.666035,52.25076,0.0,0.0,0.0,0.0,0.0,6.7382812,0.0,103.92053,80.61242,309.375,469.875,0.0,50.625,0.0,47.625,11.670634,27.960205,1.0,27.166414,0.0,-71.69495,0.0,0.0,0.625,0.0,226.4,2.0,0.047782872,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.160202,27.197483,27.104279,27.098064,43.61,43.77,0.15999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2016.0,3217.0,0.12,2.92,108.5,512.8,-600.0,38.9,0
