Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_4:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.04.bin]
2754.266,0.0,-0.65625,87.542496,84.228065,100.943794,72.5,13.886719,-10.486362,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,21.375,3630.0,76.86275,-17.398438,-17.429688,17005.92,17005.92,640.256,619.55975,0.0,0.0,9.791988,0.0,0.0,67.84314,3.0,0.0,86.00001,38.62495,38.625,3.3749957,0.0,0.0,18.320312,19.59375,0.0,0.0,0.0,0.0,0.0,0.5529785,0.7324219,0.48583984,0.7006836,1.6601562,1.6796875,1.2890625,1.4648438,0.6903076,0.7184601,0.5433655,0.63087463,1.9999695,1.0,25.062561,0.0,28.45293,27.855331,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.034935,100.943794,540.0,469.875,0.0,-26.46875,0.0,-28.375,6.535555,29.858398,1.0,48.98281,0.0,-16.85791,0.0,0.0,3.647461,0.0,228.19998,2.0,-0.06689602,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.020092,48.889606,48.98281,48.957954,78.68,78.89,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3646.0,2507.0,2.97,0.06,504.9,119.6,27.4,-600.0,0
2754.293,-0.1,-0.65625,88.32959,84.22806,100.943794,72.5,13.886719,-10.513929,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,21.375,3622.0,76.86275,-17.429688,-17.40625,16997.43,16997.43,641.84796,619.55975,0.0,0.0,9.940352,0.0,0.0,67.84314,3.0,0.0,86.00001,38.24995,38.25,3.3749957,0.0,0.0,18.320312,19.648438,0.0,0.0,0.0,0.0,0.0,0.45410156,0.5444336,0.4675293,0.6726074,1.6601562,1.6796875,1.2695312,1.4648438,0.6903076,0.71907043,0.5395508,0.6327057,1.9999695,1.0,24.86267,0.0,28.583185,27.833189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.84583,100.943794,540.0,469.875,0.0,-26.46875,0.0,-28.375,6.535555,34.747314,1.0,48.957954,0.0,-21.30127,0.0,0.0,3.647461,0.0,228.19998,2.0,-0.06689602,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.926888,48.926888,48.957954,48.90203,78.7,78.79,0.09000397,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3631.0,2503.0,2.94,0.07,504.9,119.6,27.4,-600.0,0
2754.325,0.0,-0.65625,88.758194,84.22806,100.9355,72.5,13.847656,-10.493835,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,21.375,3620.0,76.86275,-17.4375,-17.320312,17010.166,17010.166,641.84796,619.55975,0.0,0.0,9.919157,0.0,0.0,67.84314,3.0,0.0,86.00001,38.24995,38.25,3.3749957,0.0,0.0,18.320312,19.375,0.0,0.0,0.0,0.0,0.0,0.4309082,0.5444336,0.36987305,0.60058594,1.640625,1.6601562,1.2695312,1.4648438,0.67832947,0.71022034,0.53092957,0.6311035,1.9999695,1.0,24.86267,0.0,28.662672,27.81122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.24054,100.9355,540.0,469.875,0.0,-26.4375,0.0,-28.1875,6.535555,34.088135,1.0,48.939316,0.0,-23.4375,0.0,0.0,3.647461,0.0,228.19998,2.0,-0.06689602,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.889606,48.957954,48.821255,48.94553,78.57,78.79,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3631.0,2503.0,2.94,0.07,504.9,119.6,27.4,-600.0,0
2754.363,0.0,-0.65625,87.97233,84.22806,100.9355,72.5,13.886719,-10.482306,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,21.375,3619.0,76.86275,-17.445312,-17.1875,17013.35,17013.35,642.644,619.55975,0.0,0.0,9.558846,0.0,0.0,67.84314,3.0,0.0,86.00001,38.24995,38.25,3.3749957,0.0,0.0,18.320312,18.984375,0.0,0.0,0.0,0.0,0.0,0.43701172,0.6176758,0.43823242,0.5786133,1.5820312,1.640625,1.25,1.4648438,0.6542206,0.7028198,0.52627563,0.6285095,1.9999695,1.0,24.858093,0.0,28.354355,27.656734,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.50757,100.9355,540.0,469.875,0.0,-26.4375,0.0,-28.1875,6.535555,30.279541,1.0,48.870964,0.0,-15.939331,0.0,0.0,3.647461,0.0,228.19998,2.0,-0.06689602,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.889606,48.85232,48.728046,48.821255,78.42,78.68,0.26000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3631.0,2503.0,2.94,0.07,498.1,119.6,29.3,-600.0,0
2754.396,0.1,-0.65625,88.71751,84.0585,100.9355,72.5,13.886719,-10.527024,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,21.375,3612.0,76.86275,-17.476562,-17.109375,17020.78,17020.78,644.23596,619.55975,0.0,0.0,10.10991,0.0,0.0,67.84314,3.0,0.0,86.00001,38.24995,38.25,3.3749957,0.0,0.0,18.320312,19.046875,0.0,0.0,0.0,0.0,0.0,0.5004883,0.6652832,0.40405273,0.60058594,1.5820312,1.640625,1.25,1.4648438,0.6542206,0.69847107,0.5200958,0.62713623,1.9999695,1.0,24.658203,0.0,28.47661,27.620293,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.01996,100.9355,540.0,469.875,0.0,-26.4375,0.0,-28.1875,6.535555,35.083008,1.0,48.802612,0.0,-22.644043,0.0,0.0,3.647461,0.0,228.19998,2.0,-0.06689602,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.653484,48.85232,48.76533,48.808826,78.3,78.62,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3629.0,2490.0,2.95,0.04,498.1,119.6,29.3,-600.0,0
2754.426,0.0,-0.65625,89.25488,84.0585,100.943794,72.5,13.847656,-10.510495,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,21.375,3610.0,76.07843,-17.53125,-16.953125,17013.35,17013.35,644.23596,619.55975,0.0,0.0,9.304509,0.0,0.0,67.84314,3.0,0.0,87.35,38.24995,38.25,3.3749957,0.0,0.0,18.390625,19.109375,0.0,0.0,0.0,0.0,0.0,0.57373047,0.6652832,0.43945312,0.80078125,1.5820312,1.640625,1.2109375,1.4648438,0.6464386,0.6967926,0.51605225,0.63461304,1.9999695,1.0,24.658203,0.0,28.560392,27.606682,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.403076,100.943794,540.0,469.875,0.0,-26.40625,0.0,-28.1875,6.535555,32.592773,1.0,48.76533,0.0,-21.96045,0.0,0.0,3.647461,0.0,228.19998,2.0,-0.06689602,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.28107,48.504353,48.85232,48.74669,78.06,79.31,1.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3629.0,2490.0,2.95,0.04,502.0,121.5,29.1,-600.0,0
2754.464,-0.6,-0.65625,87.781235,84.0585,100.943794,72.5,13.886719,-10.498343,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,21.375,3607.0,76.07843,-17.539062,-17.03125,17031.393,17031.393,644.76666,619.55975,0.0,0.0,9.410482,0.0,0.0,67.84314,3.0,0.0,87.35,38.24995,38.25,3.3749957,0.0,0.0,18.390625,19.304688,0.0,0.0,0.0,0.0,0.0,0.6640625,0.5749512,0.44311523,0.57373047,1.5625,1.6210938,1.2109375,1.4648438,0.6437683,0.690155,0.51239014,0.6315613,1.9999695,1.0,24.658203,0.0,28.339975,27.659023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.1709,100.943794,540.0,469.875,0.0,-26.375,0.0,-28.1875,6.535555,31.481934,1.0,48.603775,0.0,-16.552734,0.0,0.0,3.647461,0.0,228.19998,2.0,-0.06689602,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.39872,48.541637,48.585133,48.634842,77.89,78.27,0.37999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3623.0,2494.0,2.97,0.06,502.0,121.5,29.1,-600.0,0
2754.494,-0.7,-0.65625,88.86489,84.0585,100.943794,72.5,13.8671875,-10.530313,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,21.375,3599.0,76.07843,-17.578125,-17.046875,17044.129,17044.129,645.828,619.55975,0.0,0.0,9.876768,0.0,0.0,67.84314,3.0,0.0,87.35,38.24995,38.25,3.3749957,0.0,0.0,18.390625,19.617188,0.0,0.0,0.0,0.0,0.0,0.5041504,0.6713867,0.37353516,0.5773926,1.5625,1.6015625,1.1914062,1.4648438,0.6437683,0.6842804,0.5053711,0.628891,1.9999695,1.0,24.658203,0.0,28.478058,27.595984,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.69658,100.943794,540.0,469.875,0.0,-26.375,0.0,-28.1875,6.535555,34.5459,1.0,48.585133,0.0,-22.994995,0.0,0.0,3.647461,0.0,228.19998,2.0,-0.06689602,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.76533,48.86475,48.653484,48.76533,78.3,78.64,0.33999634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3623.0,2494.0,2.97,0.06,504.9,120.7,29.55,-600.0,0
2754.525,0.2,-0.6875,88.71253,84.0585,100.943794,72.5,13.847656,-10.510285,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,21.375,3596.0,76.86275,-17.585938,-17.203125,17039.883,17039.883,645.828,620.3558,0.0,0.0,9.283314,0.0,0.0,67.84314,3.0,0.0,87.35,38.24995,38.25,3.3749957,0.0,0.0,18.390625,19.617188,0.0,0.0,0.0,0.0,0.0,0.49804688,0.6713867,0.41503906,0.6945801,1.5625,1.6015625,1.1914062,1.4648438,0.63674927,0.68367004,0.50079346,0.63171387,1.9999695,1.0,24.658203,0.0,28.518337,27.648556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.449524,100.943794,540.0,469.875,0.0,-26.34375,0.0,-28.09375,6.535555,30.83496,1.0,48.833683,0.0,-18.725586,0.0,0.0,3.647461,0.0,228.19998,2.0,-0.07008155,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.076015,48.715622,48.411148,48.690765,77.91,78.98,1.0699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3623.0,2494.0,2.97,0.06,504.9,120.7,29.55,-600.0,0
2754.558,0.4,-0.75,87.210434,84.0585,100.943794,72.5,13.886719,-10.504443,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,21.375,3596.0,76.86275,-17.585938,-17.570312,17065.885,17065.885,645.828,620.3558,0.0,0.0,9.495262,0.0,0.0,67.84314,3.0,0.0,87.35,38.62495,38.625,3.3749957,0.0,0.0,18.390625,19.632812,0.0,0.0,0.0,0.0,0.0,0.45288086,0.7080078,0.4284668,0.72875977,1.5429688,1.6015625,1.1914062,1.484375,0.6297302,0.68473816,0.49720764,0.63591003,1.9999695,1.0,24.658203,0.0,28.333754,27.76069,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.640236,100.943794,540.0,469.875,0.0,-26.375,0.0,-28.09375,6.535555,28.9917,1.0,48.908245,0.0,-12.176514,0.0,0.0,3.647461,0.0,228.19998,2.0,-0.0764526,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.622414,48.728046,48.690765,48.522995,78.09,78.42,0.33000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3629.0,2498.0,3.0,0.04,504.9,120.7,29.55,-600.0,0
2754.595,-0.5,-0.78125,88.31003,84.0585,100.943794,72.5,13.8671875,-10.531215,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,21.375,3596.0,76.86275,-17.585938,-18.0,17070.13,17070.13,646.88934,620.3558,0.0,0.0,9.855573,0.0,0.0,67.84314,3.0,0.0,87.35,38.24995,38.25,3.3749957,0.0,0.0,18.390625,19.453125,0.0,0.0,0.0,0.0,0.0,0.5151367,0.60424805,0.40771484,0.63964844,1.5234375,1.6015625,1.171875,1.484375,0.62080383,0.67733765,0.4927063,0.6361389,1.9999695,1.0,24.494934,0.0,28.670023,27.867651,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.62196,100.943794,540.0,469.875,0.0,-26.375,0.0,-28.09375,6.535555,34.454346,1.0,48.76533,0.0,-22.799683,0.0,0.0,3.647461,0.0,228.19998,2.0,-0.07963812,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.76533,48.690765,48.522995,48.622414,78.09,78.48,0.39000702,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3629.0,2498.0,3.0,0.04,505.3,120.7,32.45,-600.0,0
2754.627,0.1,-0.8125,88.822014,84.0585,100.943794,72.5,13.828125,-10.482443,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,21.375,3596.0,76.86275,-17.585938,-18.0,17070.13,17070.13,647.15466,620.3558,0.0,0.0,9.389288,0.0,0.0,67.84314,3.0,0.0,87.35,38.24995,38.25,3.3749957,0.0,0.0,18.390625,19.023438,0.0,0.0,0.0,0.0,0.0,0.5493164,0.60424805,0.44677734,0.6323242,1.5234375,1.5820312,1.171875,1.484375,0.61546326,0.67367554,0.49041748,0.6359863,1.9999695,1.0,24.494934,0.0,28.743462,27.863852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.71156,100.943794,540.0,469.875,0.0,-26.34375,0.0,-28.0,6.535555,29.522705,1.0,48.74669,0.0,-16.275024,0.0,0.0,3.647461,0.0,228.19998,2.0,-0.08282365,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.665913,48.504353,48.2993,48.49193,77.73,78.32,0.58999634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3625.0,2490.0,3.05,0.07,505.3,120.7,32.45,-600.0,0
2754.659,0.3,-0.84375,88.02654,84.0585,100.943794,72.5,13.8671875,-10.471791,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,21.375,3590.0,76.86275,-17.617188,-17.914062,17065.885,17065.885,647.68536,620.3558,0.0,0.0,9.558846,0.0,0.0,67.84314,3.0,0.0,87.35,38.24995,38.25,3.3749957,0.0,0.0,18.390625,19.046875,0.0,0.0,0.0,0.0,0.0,0.5371094,0.7434082,0.4345703,0.59936523,1.5039062,1.6015625,1.171875,1.4648438,0.6121063,0.6767273,0.4875946,0.6341553,1.9999695,1.0,24.494934,0.0,28.564152,27.863852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.328445,100.943794,540.0,469.875,0.0,-26.34375,0.0,-28.0,6.535555,29.858398,1.0,48.56649,0.0,-13.690186,0.0,0.0,3.647461,0.0,228.19998,2.0,-0.08600917,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.541637,48.34901,48.585133,48.373867,77.81,78.19,0.38000488,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3625.0,2490.0,3.05,0.07,515.8,122.0,33.3,-600.0,0
2754.694,-0.4,-0.75,89.88311,84.0585,100.943794,72.5,13.8671875,-10.497798,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,21.375,3584.0,76.86275,-17.640625,-17.625,17074.377,17074.377,648.7467,620.3558,0.0,0.0,9.834378,0.0,0.0,67.84314,3.0,0.0,87.35,38.24995,38.25,3.3749957,0.0,0.0,18.390625,19.140625,0.0,0.0,0.0,0.0,0.0,0.46264648,0.7727051,0.53100586,0.5004883,1.5039062,1.6015625,1.171875,1.4648438,0.6082916,0.68000793,0.48950195,0.6273651,1.9999695,1.0,24.293518,0.0,28.729795,27.653717,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.00838,100.943794,540.0,469.875,0.0,-26.3125,0.0,-28.0,6.535555,33.374023,1.0,48.392506,0.0,-21.51184,0.0,0.0,3.647461,0.0,228.19998,2.0,-0.0764526,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.411148,48.21852,48.46707,48.46707,77.6,78.0,0.40000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3595.0,2470.0,3.05,0.08,515.8,122.0,33.3,-600.0,0
2754.725,-0.3,-0.65625,86.49808,84.016106,100.943794,72.5,13.847656,-10.473773,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,21.375,3576.0,76.86275,-17.6875,-17.765625,17078.621,17078.621,649.012,620.3558,0.0,0.0,9.389288,0.0,0.0,67.84314,3.0,0.0,87.35,38.62495,38.625,3.3749957,0.0,0.0,18.40625,19.125,0.0,0.0,0.0,0.0,0.0,0.47851562,0.7727051,0.44555664,0.47851562,1.484375,1.6015625,1.171875,1.4453125,0.6009674,0.6839752,0.48728943,0.619812,1.9999695,1.0,24.293518,0.0,28.248648,27.788729,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.272095,100.943794,540.0,469.875,0.0,-26.28125,0.0,-28.0,6.535555,28.173828,1.0,48.330368,0.0,-14.230347,0.0,0.0,3.647461,0.0,228.19998,2.0,-0.06689602,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.23095,48.16881,48.16881,48.373867,77.52,77.85,0.33000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3595.0,2470.0,3.05,0.08,515.8,122.0,33.3,-600.0,0
2754.757,0.0,-0.625,86.83011,84.016106,100.943794,72.5,13.886719,-10.543558,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,21.375,3571.0,76.86275,-17.710938,-17.726562,17074.377,17074.377,649.5427,620.3558,0.0,0.0,9.558846,0.0,0.0,67.84314,3.0,0.0,87.35,38.24995,38.25,3.3749957,0.0,0.0,18.40625,19.257812,0.0,0.0,0.0,0.0,0.0,0.43579102,0.61279297,0.49316406,0.68115234,1.4648438,1.6015625,1.171875,1.4453125,0.5947876,0.6803894,0.4875946,0.619812,1.9999695,1.0,24.293518,0.0,28.331402,27.801386,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.94702,100.943794,540.0,469.875,0.0,-26.25,0.0,-28.0,6.535555,30.957031,1.0,48.19367,0.0,-15.484619,0.0,0.0,3.647461,0.0,228.19998,2.0,-0.063710496,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.10046,48.156384,48.411148,48.31173,77.41,77.91,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3595.0,2470.0,3.05,0.08,515.2,122.0,30.4,-600.0,0
2754.795,0.0,-0.59375,88.98201,84.016106,100.943794,72.5,13.8671875,-10.531556,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,21.375,3562.0,76.86275,-17.75,-17.585938,17099.85,17099.85,650.33875,620.3558,0.0,0.0,9.410482,0.0,0.0,67.84314,3.0,0.0,87.35,38.24995,38.25,3.3749957,0.0,0.0,18.40625,19.328125,0.0,0.0,0.0,0.0,0.0,0.48950195,0.6677246,0.32958984,0.6140137,1.4648438,1.6015625,1.1523438,1.4453125,0.58677673,0.6793976,0.47958374,0.62210083,1.9999695,1.0,24.093628,0.0,28.5369,27.62116,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.328445,100.943794,540.0,469.875,0.0,-26.21875,0.0,-27.875,6.535555,32.141113,1.0,48.175026,0.0,-19.430542,0.0,0.0,3.647461,0.0,228.19998,2.0,-0.06052497,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.268234,48.06318,48.16881,48.075607,77.35,77.68,0.33000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3572.0,2458.0,2.99,0.06,515.2,122.0,30.4,-600.0,0
2754.826,-0.3,-0.5625,87.46877,84.016106,100.9355,72.5,13.847656,-10.500548,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,21.375,3558.0,76.86275,-17.765625,-17.609375,17104.094,17104.094,650.33875,620.3558,0.0,0.0,9.474067,0.0,0.0,67.84314,3.0,0.0,87.35,38.62495,38.625,3.3749957,0.0,0.0,18.40625,19.273438,0.0,0.0,0.0,0.0,0.0,0.43823242,0.6677246,0.32836914,0.6152344,1.4453125,1.6015625,1.1328125,1.4453125,0.5818939,0.67878723,0.47187805,0.62179565,1.9999695,1.0,24.093628,0.0,28.23998,27.58494,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.11455,100.9355,540.0,469.875,0.0,-26.21875,0.0,-27.875,6.535555,28.009033,1.0,48.18124,0.0,-13.15918,0.0,0.0,3.647461,0.0,228.19998,2.0,-0.05733945,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.044537,48.10046,48.06318,48.06318,77.32,77.41,0.09000397,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3572.0,2458.0,2.99,0.06,509.3,121.0,31.6,-600.0,0
2754.855,-0.2,-0.59375,87.33631,84.016106,100.9355,72.5,13.8671875,-10.5436125,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,21.375,3561.0,76.86275,-17.75,-17.554688,17108.34,17108.34,651.4001,620.3558,0.0,0.0,8.923002,0.0,0.0,67.84314,3.0,0.0,87.35,38.62495,38.625,3.3749957,0.0,0.0,18.40625,18.8125,0.0,0.0,0.0,0.0,0.0,0.49560547,0.7067871,0.37109375,0.6713867,1.4257812,1.6015625,1.1328125,1.4453125,0.574646,0.68000793,0.46684265,0.62179565,1.9999695,1.0,24.093628,0.0,28.199615,27.57602,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.55232,100.9355,540.0,469.875,0.0,-26.1875,0.0,-27.875,6.535555,32.104492,1.0,48.069393,0.0,-16.66565,0.0,0.0,3.647461,0.0,228.19998,2.0,-0.06052497,0.0,300.0039,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.075607,48.125317,48.044537,48.044537,77.32,77.45,0.12999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3572.0,2446.0,3.03,0.07,509.3,121.0,31.6,-600.0,0
